Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,48,,,,
83,-,Cuencos Tibetanos & Relajación Natural Maestro,Viva (Tonos Isócronos de Sonido de Lluvia) #4,-,83,1,,,,
84,-,Lucero & Banda Los Recoditos,Sólo Me Faltabas Tú,-,84,1,,,,
85,down,Bad Bunny,Yonaguni,30,30,2,,,,
86,-,RBD,Ser O Parecer (En Vivo),-,86,1,,,,
87,-,Kazumi Watanabe New Electric Trio,DADA,-,87,1,,,,
88,-,Essential Sound Effects,Rotary Phone Telephone Old Analog Ring Tone Ringtone Old-Fashioned Phone Ring Ringing Sound Effects Sound Effect Sounds EFX SFX FX Electronics Telephones,-,88,1,,,,
89,down,Marc Anthony,Vivir Mi Vida (Versión Pop),88,42,60,,,,
90,-,RBD,Nuestro Amor (En Vivo),-,90,1,,,,
91,-,Yellowjackets,Matinee Idol,-,91,1,,,,
92,down,Andy Rivera,Espina de Rosa (feat. Dalmata),63,20,55,,,,
93,-,RBD,Tras De Mí (En Vivo),-,93,1,,,,
94,-,RBD,Bésame Sin Miedo (En Vivo),-,94,1,,,,
95,-,RBD,Solo Quédate En Silencio (En Vivo),-,95,1,,,,
96,-,Emma Peters & Edmofo Remix,Clandestina (Cover),-,96,1,,,,
97,-,Marie Plassard,The Look,-,97,1,,,,
98,down,David Guetta,Titanium (feat. Sia),73,44,56,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),64,21,62,,,,
100,down,Andrés Cepeda,Día Tras Día,65,45,61,,,,
