Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,BABYMETAL,THE OTHER ONE,-,13,6,,,,
40,down,Van Halen,For Unlawful Carnal Knowledge,27,15,139,,,,
41,down,Alphaville,The Breathtaking Blue,28,12,135,,,,
42,down,LINKIN PARK,LIVING THINGS,29,10,165,,,,
43,down,AC/DC,Rock or Bust,30,13,148,,,,
44,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,44,9,158,,,,
45,up,Mark Knopfler,The Boy - EP,53,4,4,,,,
46,down,Billy Idol,Greatest Hits,36,2,169,,,,
47,down,Udo Lindenberg,MTV Unplugged - Live aus dem Hotel Atlantic (Deluxe Version),45,9,181,,,,
48,-,Smash Into Pieces,Arcadia,-,48,3,,,,
49,up,Supertramp,The Very Best of Supertramp,84,1,142,91,2019-10-20,91,2019-10-20
50,-,The Pretty Reckless,Death by Rock and Roll,-,2,8,,,,
51,-,Thirty Seconds to Mars,A Beautiful Lie,-,51,3,,,,
52,-,Teramaze,Eli: A Wonderful Fall from Grace,-,52,1,,,,
53,up,Elvis Presley,Elv1s: 30 #1 Hits,91,1,164,,,,
54,up,Bryan Adams,MTV Unplugged: Bryan Adams,66,47,9,,,,
55,down,P.O.D.,Veritas,38,7,4,,,,
56,down,Pallbearer,Mind Burns Alive,26,26,2,,,,
57,-,Fleetwood Mac,Greatest Hits,-,7,95,42,2019-10-20,42,2019-10-20
58,-,Babylon A.D.,Live Lightning,-,58,1,,,,
59,-,Gifts From Enola,A Healthy Fear,-,59,1,,,,
60,-,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,-,7,51,,,,
61,-,Gifts From Enola,From Fathoms (Remastered),-,61,1,,,,
62,up,AC/DC,Live (Collector's Edition),97,12,28,,,,
63,-,Udo Lindenberg,UDOPIUM - Das Beste (Special Edition),-,1,70,,,,
64,-,Anneke van Giersbergen & Kamerata Zuid,Let the Light in (Live),-,64,1,,,,
65,-,Bruce Springsteen,Born In the U.S.A.,-,3,68,,,,
66,-,Gifts From Enola,Loyal Eyes Betrayed the Mind,-,66,1,,,,
67,up,AnnenMayKantereit,Alles nix konkretes,85,5,158,,,,
68,-,Babylon A.D.,Nothing Sacred,-,68,1,,,,
69,-,Fleetwood Mac,Rumours,-,8,77,,,,
70,-,Blind Guardian Twilight Orchestra,Live,-,70,1,,,,
71,-,Iron Maiden,Somewhere Back In Time (The Best of 1980-1989),-,15,20,,,,
72,-,Electric Callboy,TEKKNO,-,1,47,,,,
73,-,Metallica,Load,-,49,5,,,,
74,-,Emm Gryner,Goddess,-,74,1,,,,
75,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,5,114,,,,
76,-,The Beatles,1 (2015 Version),-,4,175,10,2019-10-06,10,2019-10-06
77,-,Lenny Kravitz,Greatest Hits,-,6,35,83,2020-01-05,83,2020-01-05
78,-,Papa Roach,To Be Loved - The Best of Papa Roach,-,53,4,,,,
79,-,System Of A Down,Toxicity,-,31,19,,,,
80,-,Saracen,Marilyn (2024 Remastered Version),-,80,1,,,,
81,-,Rammstein,XXI - Klavier,-,47,12,,,,
82,down,Jamey Jasta,...And Jasta for All,40,40,2,,,,
83,-,Cast,Vigesimus,-,83,1,,,,
84,down,Accept,Humanoid,83,9,5,,,,
85,-,Rush,Permanent Waves (40th Anniversary),-,85,1,,,,
86,down,Till Lindemann,Zunge,52,1,21,,,,
87,down,Rammstein,Mutter,14,3,111,,,,
88,-,Grey Daze,Amends,-,3,5,,,,
89,up,Rammstein,"Reise, Reise",100,10,73,,,,
90,down,Ultimo,ALTROVE,34,34,2,,,,
91,-,Bifrost,Heidenmetal,-,91,1,,,,
92,-,Blue Öyster Cult,Don't Fear the Reaper: The Best of Blue Öyster Cult,-,92,1,,,,
93,-,Metallica,...And Justice for All,-,63,9,,,,
94,-,Remedy,Pleasure Beats the Pain,-,94,1,,,,
95,-,Unleashed,Odalheim,-,95,1,,,,
96,-,Unleashed,Dawn of the Nine,-,96,1,,,,
97,-,Metallica,Master of Puppets (Remastered),-,12,50,,,,
98,-,Stiftelsen,Ljungaverk,-,98,1,,,,
99,-,Nightwish,Decades,-,33,5,,,,
100,-,Judiciary,Surface Noise,-,100,1,,,,
