Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Inner Circle,Sweat (A La La La La Long),65,1,100,,,,
63,down,Burning Spear,House of Reggae,31,1,44,,,,
64,up,Bob Marley & The Wailers,Bend Down Low,99,2,26,,,,
65,up,Eddy Grant,Walking On Sunshine,91,34,5,,,,
66,up,The Maytals & Toots Thielemans,Pressure Drop,88,7,20,,,,
67,-,Bob Marley & The Wailers,Jah Live,-,2,67,,,,
68,-,Sugar Minott,Good Thing Going,-,41,10,,,,
69,-,Papa San,Hippitti Hippitti Hop,-,21,21,,,,
70,-,Israel Vibration,Natty Dread,-,7,34,,,,
71,-,Alpha Blondy,Rasta Poué,-,10,40,,,,
72,down,Bob Marley & The Wailers,Lively Up Yourself (Live),43,2,53,,,,
73,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,35,,,,
74,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,39,,,,
75,-,Inner Circle,Games People Play,-,7,50,,,,
76,-,Bob Marley,Soul Shakedown Party,-,5,47,,,,
77,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,55,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,13,,,,
79,down,Israel Vibration,Flood Water,60,6,44,,,,
80,-,The Wailers,Put It On,-,13,20,,,,
81,-,Israel Vibration,Natty Dread,-,4,32,,,,
82,down,Bob Marley & The Wailers,Three Little Birds,41,1,121,,,,
83,down,Israel Vibration,We a De Rasta,14,1,64,,,,
84,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,37,,,,
85,-,Dillinger,Cocaine In My Brain,-,8,19,,,,
86,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,52,,,,
87,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,12,,,,
88,down,Ziggy Marley & The Melody Makers,Tomorrow People,83,1,91,,,,
89,-,Alborosie,Kingston Town,-,5,23,,,,
90,down,Desmond Dekker,Israelites,19,13,37,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,150,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry",80,7,36,,,,
93,-,Bob Marley,Soul Rebel,-,15,11,,,,
94,-,Chaka Demus & Pliers,Tease Me,-,13,31,,,,
95,down,Bob Marley & The Wailers,War / No More Trouble (Live),76,2,62,,,,
96,-,Mighty Diamonds,One Brother Short (Dub Version),-,36,9,,,,
97,-,Israel Vibration,Jammin',-,32,2,,,,
98,down,Tanya Stephens,It's a Pity,21,8,26,,,,
99,-,Greyhound,Peace and Love,-,16,17,,,,
100,-,Toots & The Maytals,Alidina,-,100,1,,,,
