Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Iwan Fals,Aku Bukan Pilihan,81,8,30,,,,
53,down,Hoobastank,The Reason,49,13,58,,,,
54,-,Sore,Mata Berdebu,-,13,28,,,,
55,up,Broadcast,Come On Let's Go,55,33,14,,,,
56,-,Snow Patrol,You're All I Have,-,40,3,,,,
57,-,Sore,Setengah Lima,-,13,28,,,,
58,up,Matt Champion & JENNIE,Slow Motion,59,58,6,,,,
59,up,Nidji,Ku Takkan Bisa,80,18,59,,,,
60,-,Iwan Fals,Kumenanti Seorang Kekasih,-,5,32,,,,
61,up,Muse,Starlight,73,13,183,,,,
62,down,Backsound Mbc,Backsound Mbc,48,25,14,,,,
63,-,Element,Pergilah Adinda,-,50,8,,,,
64,-,Geisha,Cinta dan Benci,-,9,149,,,,
65,-,Sore,Pergi Tanpa Pesan,-,12,48,,,,
66,down,Yasir Yacuan,Prayer Prophet,36,4,26,,,,
67,-,Chella Lumoindong,Hari Ini Harinya Tuhan,-,34,78,,,,
68,down,ENN RISANGKARA,Sambung Wanci Dalu,67,43,21,,,,
69,-,Puddle of Mudd,Blurry,-,44,17,,,,
70,-,The 1975,About You,-,13,28,,,,
71,down,Nidji,Bila Aku Jatuh Cinta,30,12,121,,,,
72,down,Splender,I Think God Can Explain,39,30,37,,,,
73,down,American Authors,Best Day of My Life,60,30,11,,,,
74,-,Nidji,Arti Sahabat,-,11,47,,,,
75,-,Perunggu,33x,-,56,8,,,,
76,-,rumahsakit,Duniawi,-,10,16,,,,
77,down,Sore,Sssst...,44,15,16,,,,
78,-,HAIM,Don't Wanna,-,31,13,,,,
79,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,78,,,,
80,-,Lewis Capaldi,Forget Me,-,13,14,,,,
81,-,Khabar Satta,Breaking News,-,23,42,,,,
82,-,Nidji,Sudah,-,14,109,,,,
83,-,Plain White T's,Hey There Delilah (Live Acoustic),-,83,1,,,,
84,-,Coldplay,Hymn for the Weekend,-,4,199,,,,
85,up,Lukas Graham,7 Years,89,4,173,,,,
86,up,NIKEN SALINDRY,Kadung Tresno,97,51,17,,,,
87,-,Tom Grennan,Before You,-,21,3,,,,
88,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),31,6,85,,,,
89,-,Angkasa,Cemburu Buta,-,84,2,,,,
90,-,Neck Deep,Wish You Were Here,-,13,34,,,,
91,-,Pamungkas,I Love You but I'm Letting Go,-,11,109,,,,
92,down,Porter Robinson,Knock Yourself Out XD,75,75,2,,,,
93,-,Nidji,Shadows,-,92,2,,,,
94,-,Pas Band,Jengah,-,36,4,,,,
95,-,Lolot,Pesta Pora,-,95,1,,,,
96,down,Hindia,Secukupnya,72,1,236,,,,
97,-,Dj Nusantara,Rungkad Entek Entekan,-,44,18,,,,
98,down,NTRL,Garuda Di Dadaku,74,43,13,,,,
99,-,Okhez,Mantan Terindah,-,99,1,,,,
100,-,Smashing Pumpkins,"Tonight, Tonight",-,41,26,,,,
