Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Billie Eilish,bad guy,25,3,80,5,2019-10-06,5,2019-10-06
42,-,Kings of Convenience,Misread,-,24,16,,,,
43,up,Rex Orange County,Sunflower,46,13,80,,,,
44,down,Geisha,Cinta dan Benci,43,23,54,,,,
45,up,HONNE,Location Unknown ◐ (Instrumental),89,23,41,,,,
46,up,Billie Eilish,everything i wanted,49,9,79,53,2019-11-17,3,2019-11-24
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,19,34,,,,
48,down,Iwan Fals,Aku Bukan Pilihan,47,10,43,,,,
49,down,Taylor Swift,willow,48,2,23,73,2020-12-13,2,2020-12-20
50,down,Billie Eilish,Therefore I Am,32,15,27,97,2020-11-15,4,2020-11-22
51,-,Oasis,Don't Look Back In Anger,-,51,3,,,,
52,down,Coldplay,The Scientist,33,14,80,,,,
53,down,Iwan Fals,Ijinkan Aku Menyayangimu,50,38,18,,,,
54,up,Rex Orange County,Happiness,60,51,30,,,,
55,-,Cokelat,Anak Garuda,-,27,4,,,,
56,up,Zevana,Semangat Baru,72,56,4,,,,
57,down,Billie Eilish,idontwannabeyouanymore,54,10,80,,,,
58,up,Muse,Starlight,78,41,24,,,,
59,up,Rex Orange County,Untitled,62,59,13,,,,
60,up,Lewis Capaldi,Before You Go (Edessa Remix),97,35,25,,,,
61,down,FLEUR!,Merona,59,59,4,,,,
62,-,Dead Bachelors,New Lover,-,18,25,,,,
63,down,Billie Eilish,when the party's over,58,33,80,99,2019-12-29,27,2020-02-02
64,-,Red Hot Chili Peppers,Dani California,-,64,1,,,,
65,up,Coldplay,A Sky Full of Stars,73,17,80,,,,
66,-,コールドプレイ,パラダイス,-,27,34,,,,
67,-,Rocket Rockers,April,-,35,40,,,,
68,up,Tulus,Pamit (Live),75,50,10,,,,
69,up,HONNE,Day 1 ◑,70,6,80,,,,
70,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,70,1,,,,
71,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,32,24,,,,
72,-,Day 7,Dream Away,-,72,1,,,,
73,down,Billie Eilish,ocean eyes,37,28,79,67,2019-12-29,67,2019-12-29
74,-,Sublime,Santeria,-,27,15,,,,
75,down,Billie Eilish,my future,42,17,35,7,2020-08-09,7,2020-08-09
76,down,Muse,Starlight,65,34,36,,,,
77,up,Juliette,Bukannya Aku Takut,82,19,25,,,,
78,up,Kodaline,All I Want,79,22,80,,,,
79,up,LANY,ILYSB (Stripped),81,44,48,,,,
80,up,Theseus 忒修斯,半衰期 (feat. 許時),80,80,3,,,,
81,up,Arctic Monkeys,Do I Wanna Know?,84,16,41,,,,
82,-,girl in red,Body And Mind,-,82,1,,,,
83,-,boy pablo,Tkm,-,83,1,,,,
84,-,Foo Fighters,Walking After You,-,84,1,,,,
85,up,HONNE,Crying Over You ◐ (feat. BEKA),92,17,80,,,,
86,-,Smashing Pumpkins,1979,-,41,20,,,,
87,-,Beach House,Space Song,-,87,1,,,,
88,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),56,23,34,,,,
89,up,Cigarettes After Sex,Apocalypse,90,80,18,,,,
90,-,Mahesa,Welas Sing Direstui,-,14,6,,,,
91,down,Paramore,Still Into You,86,12,28,,,,
92,-,Project Pop,Coconut,-,60,2,,,,
93,up,Imagine Dragons,Believer,94,29,59,,,,
94,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,38,9,,,,
95,down,LANY,13,44,44,29,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,32,16,,,,
97,-,Coldplay,Viva La Vida,-,82,23,,,,
98,-,The Cab,That '70s Song,-,95,2,,,,
99,-,Imagine Dragons,Thunder,-,14,66,,,,
100,down,BENEE,Glitter,61,18,22,,,,
