Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,4,75,,,,
32,down,Metallica,Enter Sandman,25,9,80,,,,
33,down,Whitesnake,Here I Go Again '87 (2003 Remaster),16,4,76,,,,
34,up,Sabaton,Defence of Moscow,81,34,2,,,,
35,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,49,,,,
36,down,Nickelback,How You Remind Me,32,20,52,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,46,25,65,,,,
38,up,Queen,Don't Stop Me Now,57,4,78,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,13,1,64,,,,
40,up,Metallica,Nothing Else Matters,42,12,80,,,,
41,up,Tom Petty,Free Fallin',61,10,66,,,,
42,-,Suzanne Vega,Luka,-,14,49,,,,
43,down,R.E.M.,Losing My Religion,30,8,69,,,,
44,down,Rammstein,DEUTSCHLAND,37,3,80,,,,
45,up,U2,Mysterious Ways,52,36,14,,,,
46,down,Lillasyster,Pretender,35,2,14,,,,
47,up,Toto,Hold the Line,65,1,77,,,,
48,down,THE FUZES,Hey Woman,43,8,25,,,,
49,up,Mötley Crüe,Kickstart My Heart,98,49,15,,,,
50,-,Billy Joel,The River of Dreams,-,50,2,,,,
51,down,The Sounds,Living In America,41,22,17,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,62,48,21,,,,
53,-,The Calling,Wherever You Will Go,-,22,17,,,,
54,up,Pink Floyd,Wish You Were Here,54,44,60,,,,
55,-,U2,Stuck In a Moment You Can't Get Out Of,-,55,1,,,,
56,-,Queen,Crazy Little Thing Called Love,-,56,4,,,,
57,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,16,59,,,,
58,down,LINKIN PARK,Numb,40,40,19,,,,
59,-,Starship,We Built This City,-,44,11,,,,
60,down,Europe,The Final Countdown,10,1,70,,,,
61,-,Europe,Rock the Night,-,37,20,,,,
62,up,Bruce Springsteen,Born to Run,92,43,26,,,,
63,up,Queen,Under Pressure (feat. David Bowie),69,43,23,,,,
64,up,The Hooters,500 Miles,97,20,25,,,,
65,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,63,14,,,,
66,-,Five Finger Death Punch,Darkness Settles In,-,60,3,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,66,23,,,,
68,-,Guns N' Roses,November Rain,-,5,38,,,,
69,-,Phil Collins,In the Air Tonight,-,22,25,,,,
70,-,Midnight Oil,Beds Are Burning,-,2,63,,,,
71,down,LINKIN PARK,In the End,51,51,17,,,,
72,-,Ozzy Osbourne,Shot In the Dark,-,29,10,,,,
73,-,Rammstein,Du hast,-,32,43,,,,
74,-,Bruce Springsteen,The River,-,7,43,,,,
75,up,The Beatles,Let It Be,96,31,70,,,,
76,down,No Doubt,Don't Speak,72,29,43,,,,
77,-,Fleetwood Mac,The Chain,-,55,3,,,,
78,-,The Ark,The Worrying Kind,-,23,12,,,,
79,down,The Fuzes,Get Down,73,64,6,,,,
80,-,Phil Collins,You Can't Hurry Love,-,16,19,,,,
81,down,THE FUZES,Fool Me,64,2,26,,,,
82,down,Ozzy Osbourne,Crazy Train,60,47,30,,,,
83,-,The Fray,How to Save a Life,-,48,18,,,,
84,down,Led Zeppelin,Stairway to Heaven,83,55,44,,,,
85,down,Nickelback,Rockstar,76,11,37,,,,
86,-,Van Halen,Jump,-,15,23,,,,
87,-,R.E.M.,Losing My Religion,-,25,28,,,,
88,down,The Fuzes,get around,67,67,11,,,,
89,-,Generation X,Dancing with Myself,-,31,11,,,,
90,-,Gyllene Tider,När Vi Två Blir En,-,26,22,,,,
91,down,Ozzy Osbourne,Crazy Train,59,48,16,,,,
92,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,9,12,,,,
93,down,Chicago,You're the Inspiration,80,41,6,,,,
94,-,THE FUZES,Fixed Up,-,42,10,,,,
95,-,3 Doors Down,Here Without You,-,48,4,,,,
96,down,The Fuzes,Shake Your Body,89,69,13,,,,
97,-,Baltimora,Tarzan Boy,-,19,16,,,,
98,up,The Fuzes,1969,100,45,9,,,,
99,-,Toto,Stop Loving You,-,61,3,,,,
100,down,THE FUZES,Losing My Mind,74,32,17,,,,
