Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,kizaru,Яд,-,24,223,,,,
75,down,SALUKI,WILD EA$T,70,2,59,,,,
76,-,May Wave$,Дороже всего,-,76,1,,,,
77,down,kizaru,Karmageddon,65,4,234,,,,
78,down,Kai Angel,GOD SYSTEM,45,2,11,,,,
79,-,MORGENSHTERN,LAST ONE,-,1,80,,,,
80,down,Криминальный бит,Раздатка 4,71,2,81,,,,
81,down,Kendrick Lamar,Mr. Morale & The Big Steppers,53,1,81,,,,
82,down,ALBLAK 52,LONG LIVE 812,66,1,48,,,,
83,up,Max Korzh,Психи попадают в топ,100,1,126,,,,
84,down,50 Cent,Get Rich or Die Tryin',83,68,18,,,,
85,down,CLONNEX,MEDIV Pes Patron,64,1,12,,,,
86,-,FLESH,YVES - EP,-,86,1,,,,
87,-,kizaru,Mas Fuerte,-,25,188,,,,
88,up,TVETH & SEVNZ,AIRBAG - EP,88,88,2,,,,
89,-,Max Korzh,"Малый повзрослел, Ч. 2",-,10,116,,,,
90,down,HammAli & Navai,JANAVI,74,24,68,,,,
91,down,Білий Бо,Баланс Білого,18,18,3,,,,
92,-,Miyagi,Buster Keaton,-,11,221,,,,
93,down,ЛСП,Tragic City,86,22,137,,,,
94,down,Eminem,Curtain Call - The Hits (Deluxe Version),91,8,99,,,,
95,down,Eminem,The Marshall Mathers LP,76,76,3,,,,
96,-,Guf,Дома (Deluxe Version),-,46,34,,,,
97,up,Basta,Basta 3,99,51,72,,,,
98,-,Drake,Scorpion,-,50,44,76,2019-11-10,57,2020-01-05
99,down,21 Savage & Metro Boomin,SAVAGE MODE II,81,1,70,5,2020-10-04,1,2020-10-11
100,-,PHARAOH,PHILARMONIA,-,1,72,,,,
