Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Calvin Harris,My Way,28,16,10,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,10,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),32,4,10,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,27,10,,,,
37,-,DJ John,Enseñame a Soñar,-,7,1,,,,
38,up,Alan Walker,Alone,38,31,10,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,1,10,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,10,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,27,10,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,6,10,87,2019-10-20,28,2019-12-08
43,up,The Chainsmokers,Paris,54,9,10,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),44,2,10,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,10,,,,
46,up,Kygo,Stole the Show (feat. Parson James),51,15,10,,,,
47,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,42,10,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,32,10,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),46,35,10,,,,
50,down,Alan Walker,The Spectre,47,36,10,,,,
51,up,Galantis,Runaway (U & I),71,27,10,,,,
52,down,Charly Black,Gyal You a Party Animal,43,12,10,,,,
53,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,42,10,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),69,47,10,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,15,10,,,,
56,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),52,42,10,,,,
57,up,Calvin Harris & Alesso,Under Control (feat. Hurts),64,22,10,,,,
58,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,6,10,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,39,10,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,26,10,,,,
61,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),57,31,10,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),53,19,10,,,,
63,up,アヴィーチー,Hey Brother,63,38,10,,,,
64,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),49,42,10,,,,
65,up,FISHER,You Little Beauty,79,37,10,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),50,1,10,,,,
67,up,David Guetta,2U (feat. Justin Bieber),75,19,9,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,12,10,,,,
69,down,Avicii,The Nights,68,1,10,,,,
70,up,Zedd & Alessia Cara,Stay,85,42,10,,,,
71,down,Richar Beat,This Is House,65,65,5,,,,
72,up,David Guetta,Without You (feat. Usher),80,19,10,,,,
73,down,Loud Luxury,Body (feat. brando),58,31,9,,,,
74,up,Deorro & Chris Brown,Five More Hours,77,51,5,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),48,26,7,,,,
76,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),95,61,10,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),78,58,9,,,,
78,up,Cali y El Dandee,Sirena,81,53,9,,,,
79,up,The Chainsmokers & Kygo,Family (with Kygo),84,45,6,,,,
80,down,David Guetta & Sia,Flames,74,67,8,,,,
81,-,FISHER,Losing It (Radio Edit),-,64,1,,,,
82,down,Daft Punk,One More Time,66,1,8,,,,
83,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,21,7,,,,
84,down,Endor,Pump It Up,59,59,3,,,,
85,up,Magan,Verano Azul,98,46,3,,,,
86,up,Stromae,Alors on danse (Radio Edit),90,32,7,,,,
87,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,4,,,,
88,up,Diplo & Jonas Brothers,Lonely,97,46,10,,,,
89,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,46,4,,,,
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,90,2,,,,
91,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,90,1,,,,
92,-,Martin Garrix & Troye Sivan,There for You,-,32,4,,,,
93,-,FISHER,Stop It,-,92,1,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,65,7,,,,
95,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),100,64,6,,,,
96,-,アヴィーチー,You Make Me,-,83,1,,,,
97,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,63,1,,,,
98,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,91,62,8,,,,
99,-,Route 94,My Love (feat. Jess Glynne),-,46,1,,,,
100,-,Marshmello,Silence (feat. Khalid),-,52,3,,,,
