Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,The Rolling Stones,Ride 'Em On Down,49,35,79,,,,
53,down,Otis Taylor,Hey Joe,50,22,79,,,,
54,down,Joe Bonamassa,Drive,51,14,77,,,,
55,down,Nick Lowe,Cruel to Be Kind,52,40,71,,,,
56,down,Hugh Laurie,St James Infirmary,53,15,78,,,,
57,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,54,38,79,,,,
58,down,Joanne Shaw Taylor,Time Has Come,55,16,78,,,,
59,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,44,79,,,,
60,down,Joanne Shaw Taylor,White Sugar,57,17,77,,,,
61,down,Tony Joe White,Rainy Night in Georgia,58,48,67,,,,
62,down,Kenny Wayne Shepherd Band,Blue on Black - Live,59,42,78,,,,
63,down,Owen Campbell,Sunshine Road,61,18,79,,,,
64,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",62,41,39,,,,
65,down,Midge Marsden,Travellin' On,64,16,77,,,,
66,down,Joanne Shaw Taylor,Just Another Word,65,18,77,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,16,76,,,,
68,down,Henry Thomas,Fishing Blues,67,20,78,,,,
69,down,Robert Cray,More Than I Can Stand,68,51,78,,,,
70,up,Joanne Shaw Taylor,Heavy Heart,70,23,77,,,,
71,up,Joanne Shaw Taylor,Bones,71,24,77,,,,
72,up,Keb' Mo',Just Like You,72,46,76,,,,
73,up,Jimi Hendrix,Voodoo Chile Blues,73,41,78,,,,
74,up,Joanne Shaw Taylor,Watch 'Em Burn,74,27,77,,,,
75,up,Keb' Mo',More Than One Way Home,75,24,73,,,,
76,up,Dorothy Moore,Funny How Time Slips Away,76,47,77,,,,
77,up,米弟華特,Mannish Boy,77,24,68,,,,
78,up,Howlin' Wolf,Spoonful,78,47,76,,,,
79,up,Midge Marsden,Burning Rain,79,20,64,,,,
80,up,C.W. Stoneking,The Love Me or Die,80,43,60,,,,
81,down,Bo Diddley,Bo Diddley,63,62,15,,,,
82,up,Midge Marsden,Struck Down By the Blues,82,68,76,,,,
83,up,Etta James,A Sunday Kind of Love,84,44,79,,,,
84,down,Jimi Hendrix,Born Under a Bad Sign,83,60,71,,,,
85,-,Gary Moore,Midnight Blues,-,57,56,,,,
86,up,Robert Cray,I Wonder,88,60,62,,,,
87,-,The Black Keys,Going Down South,-,51,1,,,,
88,down,Etta James,All I Could Do Was Cry,87,54,78,,,,
89,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,89,73,57,,,,
90,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,90,74,50,,,,
91,-,John Lee Hooker,Boom Boom,-,29,9,,,,
92,-,Otis Taylor,Live Your Life,-,65,1,,,,
93,-,Otis Taylor,Ran So Hard the Sun Went Down,-,81,3,,,,
94,-,Son of Dave,Shake a Bone,-,82,2,,,,
95,-,Joan Armatrading,All the Way From America (Live),-,95,1,,,,
96,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,40,3,,,,
97,-,Maria Daines,Everybody Gotta Win,-,97,1,,,,
98,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,98,1,,,,
99,down,R.L. Burnside,Someday Baby,92,66,5,,,,
100,down,Chuck Berry,Route 66,91,31,15,,,,
