Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,24,48,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,48,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,20,48,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,15,47,,,,
49,up,Avicii,The Nights,56,1,48,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,32,48,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,8,48,,,,
52,up,Marshmello,Silence (feat. Khalid),67,52,15,,,,
53,down,Kygo,Stole the Show (feat. Parson James),47,15,48,,,,
54,up,Calvin Harris & Alesso,Under Control (feat. Hurts),60,22,48,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,39,48,,,,
56,down,Galantis,Runaway (U & I),52,27,48,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,6,48,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",53,19,25,,,,
59,up,The Chainsmokers,Paris,86,9,48,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),70,19,46,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,26,48,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,55,25,30,,,,
63,up,Charly Black,Gyal You a Party Animal,65,12,46,,,,
64,up,twocolors,Lovefool,77,62,4,,,,
65,down,Cali y El Dandee,Sirena,63,53,40,,,,
66,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,61,6,,,,
67,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),87,46,26,,,,
68,up,Alan Walker,The Spectre,71,36,48,,,,
69,down,Kygo & Donna Summer,Hot Stuff,45,45,3,,,,
70,-,FISHER,Losing It,-,28,47,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,27,48,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,12,48,,,,
73,up,Diplo & Jonas Brothers,Lonely,81,46,17,,,,
74,up,アヴィーチー,Hey Brother,78,38,48,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),68,47,48,,,,
76,down,Regard & Raye,Secrets,75,54,15,84,2020-06-14,62,2020-06-28
77,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,42,45,,,,
78,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),89,69,8,,,,
79,up,David Guetta,Without You (feat. Usher),82,19,45,,,,
80,-,Martin Garrix & Troye Sivan,There for You,-,32,32,,,,
81,up,Starley,Call on Me (Ryan Riback Remix),97,81,3,,,,
82,down,Kygo & OneRepublic,Lose Somebody,76,32,17,86,2020-06-07,80,2020-07-05
83,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),96,55,24,,,,
84,-,David Guetta & Sia,Flames,-,67,18,,,,
85,down,Axwell Λ Ingrosso,More Than You Know,74,45,32,,,,
86,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,53,4,,,,
87,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,6,3,,,,
88,down,Martin Garrix,Don't Look Down (feat. Usher),83,29,14,,,,
89,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,78,3,,,,
90,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,13,,,,
91,up,Joel Corry,Lonely,98,25,15,,,,
92,-,Kygo & Sasha Sloan,I'll Wait,-,42,17,82,2020-04-05,42,2020-04-12
93,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],57,6,8,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,30,,,,
95,up,Clean Bandit,Solo (feat. Demi Lovato),100,35,48,,,,
96,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,42,47,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,42,33,,,,
98,down,Stromae,Alors on danse (Radio Edit),59,32,30,,,,
99,up,Deorro & Chris Brown,Five More Hours,99,51,24,,,,
100,down,David Guetta,2U (feat. Justin Bieber),93,19,36,,,,
