Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,96,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),50,4,28,,,,
53,up,Tropical Depression,Do the Reggae,53,27,92,,,,
54,up,Kolohe Kai,Kiss That I Never Had,54,36,93,,,,
55,up,Brownman Revival,Dahan Dahan,57,31,95,,,,
56,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,11,85,,,,
57,up,Common Kings,No Other Love,59,54,7,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),60,32,93,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,61,33,94,,,,
60,up,Musical Youth,Pass the Dutchie,62,30,95,,,,
61,up,Matisyahu,One Day,63,32,94,,,,
62,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",64,33,94,,,,
63,-,Kolohe Kai,Contagious Smile,-,56,3,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,95,17,91,,,,
65,up,UB40,Red Red Wine (Edit),65,8,73,,,,
66,-,Ken Boothe,Everything I Own,-,66,1,,,,
67,down,Beenie Man,Gimmie Gimmie,66,54,94,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),67,52,94,,,,
69,down,Big Mountain,Who's Holding Donna Now,68,51,93,,,,
70,down,Kolohe Kai,Ehu Girl (Acoustic Version),69,32,84,,,,
71,-,Frankie Paul,Stuck on You,-,35,4,,,,
72,down,Diana King,L-L-Lies,70,30,92,,,,
73,down,Ziggy Marley,True to Myself,72,32,90,,,,
74,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,39,89,,,,
75,-,King Spade,Herbalist,-,75,1,,,,
76,down,Tropical Depression,Mahal Kita,75,33,85,,,,
77,down,Brownman Revival,Binibini,33,2,93,,,,
78,down,Judy Boucher,Can't Be With You Tonight,76,37,63,,,,
79,down,J Boog,Let's Do It Again,38,29,62,,,,
80,up,Judy Boucher,Can't Be With You Tonight,96,39,51,,,,
81,down,Beenie Man,Gimmie Gimmie,77,41,92,,,,
82,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],78,60,91,,,,
83,down,Big Mountain,You've Got a Friend,80,59,89,,,,
84,down,SOJA,Not Done Yet,81,33,69,,,,
85,down,Brownman Revival,Ikaw Forever,82,43,71,,,,
86,down,Big Mountain,What You Won't Do for Love,83,60,78,,,,
87,down,Shaggy,Seasons (feat. Omi),84,72,77,,,,
88,down,DeeWunn,Bunx Up (feat. Marcy Chin),85,74,70,,,,
89,down,Wayne Wonder,No Letting Go,86,48,66,,,,
90,down,Beenie Man,Gimmi Gimmi (Street Mix),87,79,62,,,,
91,-,Blaiz Fyah & Tribal Kush,Bad,-,38,3,,,,
92,down,David S Gray,Talk 2 Me Nice,51,51,2,,,,
93,-,Christafari,"10,000 Reasons (Bless the Lord) [feat. Avion Blackman]",-,74,1,,,,
94,-,Christafari,Blessed Assurance (This Is My Story) [feat. Geneman],-,75,1,,,,
95,-,Christafari,How Great Thou Art (feat. Solomon Jabby),-,76,1,,,,
96,-,Christafari,Our God,-,77,1,,,,
97,down,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),88,46,18,,,,
98,down,Menlik Zergabachew,Santeria (The Voice Performance),89,38,50,,,,
99,down,Common Kings,Wade in Your Water,44,44,4,,,,
100,down,Kerwin Du Bois,Monster Winer (feat. Lil Rick),90,59,32,,,,
