Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,down,Beyoncé,RENAISSANCE,55,1,96,,,,
68,down,Noah,Bintang di Surga,49,1,124,,,,
69,-,Michael Jackson,Thriller,-,69,5,,,,
70,down,tripleS,<ASSEMBLE24>,34,34,3,,,,
71,down,Ghea Indrawari,Berdamai,45,12,11,,,,
72,-,ENHYPEN,DARK BLOOD - EP,-,1,26,,,,
73,up,Dewa 19,The Best of Dewa 19,89,10,234,,,,
74,down,BLACKPINK,THE ALBUM,71,1,191,13,2020-10-04,2,2020-10-11
75,down,One Direction,FOUR (The Ultimate Edition),57,10,174,47,2020-07-26,47,2020-07-26
76,down,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,59,25,11,,,,
77,down,HIVI!,Kereta Kencan,72,42,40,,,,
78,down,Xdinary Heroes,Troubleshooting,43,20,4,,,,
79,-,Bruno Mars,Unorthodox Jukebox,-,28,59,100,2019-10-06,58,2020-02-23
80,down,Justin Bieber,Purpose (Deluxe),61,12,217,,,,
81,down,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],41,17,4,,,,
82,up,NCT DREAM,ISTJ - The 3rd Album,98,1,42,,,,
83,-,Beyoncé,Lemonade,-,83,1,,,,
84,down,Harry Styles,Harry's House,68,1,106,,,,
85,down,Ariana Grande,"thank u, next",78,11,215,26,2019-11-10,15,2020-02-02
86,down,Sheila On 7,07 Des,60,22,83,,,,
87,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,2,32,,,,
88,-,ENHYPEN,ORANGE BLOOD,-,4,22,,,,
89,up,Kunto Aji,Pengantar Purifikasi Pikir,91,5,37,,,,
90,down,Rihanna,ANTI (Deluxe),85,20,23,,,,
91,-,One Direction,Take Me Home (Yearbook Edition),-,10,91,59,2020-07-26,59,2020-07-26
92,-,Katy Perry,Teenage Dream (Deluxe Edition),-,12,32,,,,
93,down,aespa,MY WORLD - The 3rd Mini Album - EP,88,1,31,,,,
94,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,25,86,,,,
95,down,Sherina,PETUALANGAN Sherina: Lihatlah Lebih Dekat,86,6,75,,,,
96,-,Ed Sheeran,÷ (Deluxe),-,18,190,78,2019-10-06,36,2020-01-05
97,down,Payung Teduh,Dunia Batas,81,23,152,,,,
98,-,Ariana Grande,My Everything (Deluxe),-,14,181,,,,
99,-,D’MASIV,Perubahan,-,77,8,,,,
100,up,Taylor Swift,1989 (Deluxe Edition),100,4,115,89,2019-10-06,71,2021-03-21
