Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,-,Natiruts,Verbalize,-,41,5,,,,
41,down,Marcus Gad and Tribe,Chanting,40,40,4,,,,
42,-,Natiruts,Qu4tro,-,35,9,,,,
43,down,Cultura Profética,La Dulzura (Instrumental),21,16,12,,,,
44,-,Chronixx,Chronology,-,19,47,,,,
45,-,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],-,6,212,,,,
46,-,Ernest Ranglin,Below the Bassline,-,22,11,,,,
47,up,Matamba,Lion Army,57,20,9,,,,
48,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,5,49,,,,
49,up,Cultural Roots,Hell a Go Pop,80,80,4,,,,
50,-,Dancing Mood,On the Good Road,-,20,78,,,,
51,up,Steel Pulse,True Democracy,60,4,52,,,,
52,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",100,3,43,,,,
53,-,Los Cafres,Hombre Simple,-,27,25,,,,
54,-,Natiruts,Povo Brasileiro,-,27,40,,,,
55,-,Vanupié,Gold,-,25,11,,,,
56,-,El Mayor,Ahora Venimo' Con Rango,-,,1,,,,
57,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,20,55,,,,
58,-,Yellowman,Mister Yellowman,-,42,5,,,,
59,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,5,114,,,,
60,up,Nonpalidece,El Fuego en Nosotros,75,11,186,,,,
61,down,SOJA,Beauty In the Silence,33,10,77,,,,
62,-,Tropic Vibration,Future Roots,-,19,18,,,,
63,down,SOJA,Beauty In the Acoustic,19,10,12,,,,
65,-,Sylford Walker & Welton Irie,Lamb's Bread,-,,1,,,,
66,down,Resistencia Suburbana,Grandes Éxitos,51,51,8,,,,
67,-,Cultura Profética,Tribute to the Legend Bob Marley (Live),-,16,49,,,,
68,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),52,52,6,,,,
69,down,Bahiano & Los Guardianes de Gregory,Mucha experiencia,39,4,65,,,,
70,down,Cultura Profética,M. O. T. A.,27,8,168,,,,
71,up,Various Artists,Celebrating Nina: A Reggae Tribute to Nina Simone,77,56,6,,,,
72,down,Cultura Profética,15 Aniversario en el Luna Park,43,23,73,,,,
73,-,Natiruts,Índigo Cristal,-,14,95,,,,
74,-,Fantan Mojah,Soul Rasta,-,7,9,,,,
75,-,Natiruts,#NOFILTER (Ao Vivo),-,10,80,,,,
76,-,El Natty Combo,En Llamas,-,12,38,,,,
77,up,Shaggy,The Boombastic Collection - Best of Shaggy,96,6,33,,,,
78,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,3,23,,,,
79,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),62,16,23,,,,
80,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",22,10,78,,,,
81,-,Israel Vibration,Vibes Alive! (Live in Santa Cruz 1991),-,29,4,,,,
82,-,Alika & Nueva Alianza,Educate Yourself,-,47,8,,,,
83,down,Los Pericos,Pericos & Friends (Bonus Track Version),25,2,238,,,,
84,-,Damien Sharif,Reggae Cover,-,66,3,,,,
85,-,UB40,Getting Over the Storm,-,47,4,,,,
86,-,UB40,Ub40 at 40 (Live in Birmingham),-,15,63,,,,
87,-,Kameleba,Sueño Que Va,-,17,72,,,,
88,-,La Skandalosa Tripulación,Tal Cual Somos,-,24,8,,,,
89,-,Stick Figure,World on Fire,-,3,102,,,,
90,-,Sean Paul,Mad Love: The Prequel,-,25,19,,,,
91,-,Easy Star All-Stars,Radiodread (Special Edition),-,25,17,,,,
92,-,Natiruts,En Vivo En Argentina,-,2,33,,,,
93,down,Dread Mar I,Amor-es,20,5,210,,,,
94,up,SOJA,Amid the Noise and Haste,94,13,76,,,,
95,down,Nonpalidece,Dread al Control,55,19,73,,,,
96,down,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",42,17,23,,,,
97,down,Los Cafres,¿Quién Da Más?,13,2,147,,,,
98,-,Resistencia Suburbana,Cosas Que Nadie Oia,-,13,75,,,,
99,down,Mungo's Hi Fi,Past and Present,95,51,3,,,,
100,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,8,133,,,,
