Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),46,42,10,,,,
59,down,Mbah Surip,Bangun Tidur (Reggae),45,30,70,,,,
60,-,Deborahe Glasgow,Champion Lover,-,51,6,,,,
61,down,Souljah,Sudah Sudahlah,51,34,203,,,,
62,down,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,49,49,4,,,,
63,down,3 Pemuda Berbahaya,Tania (feat. Sallsa Bintan),62,47,5,,,,
64,up,3 Pemuda Berbahaya & Sallsa Bintan,Wirang,72,35,5,,,,
65,-,Big Mountain,Caribbean Blue,-,40,222,,,,
66,-,"Dezine, Trabolsum & Jenieo",Ah 'Ua,-,66,1,,,,
67,-,Jaro Local,Dakini Tangarareh,-,66,5,,,,
68,-,Ernie Smith,Nice Time,-,68,1,,,,
69,-,Reka Putri & SKA 86,DUMES,-,53,2,,,,
70,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,30,27,16,,,,
71,-,Nikhil Neelakandan & Antony Jos,Memories (Instrumental - Violin),-,71,1,,,,
72,-,3 Pemuda Berbahaya,Dear (feat. Sallsa Bintan) [Live],-,54,2,,,,
73,-,3 Pemuda Berbahaya,Tunggu Abang Pulang (feat. Angga Candra & Sallsa Bintan),-,73,1,,,,
74,-,3 Pemuda Berbahaya & Sallsa Bintan,Cundamani,-,61,3,,,,
75,down,Shaggy,Boombastic,61,51,17,,,,
76,-,Bob Marley & The Wailers,Natural Mystic,-,72,4,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,59,49,32,,,,
78,-,3 Pemuda Berbahaya & Sallsa Bintan,Taman Jurug,-,62,3,,,,
79,-,Eddie Lovette,Sweet Sensation,-,79,2,,,,
80,-,3 Pemuda Berbahaya & Sallsa Bintan,Sakur Ngimpi,-,80,1,,,,
81,-,Eddie Lovette,Nikita,-,69,2,,,,
82,-,3 Pemuda Berbahaya & Sallsa Bintan,Teteh,-,82,1,,,,
83,-,3 Pemuda Berbahaya & Sallsa Bintan,Jayanti,-,83,1,,,,
84,-,Rebelution,Safe and Sound,-,33,65,,,,
