Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Dhyo Haw,Kecewa,49,48,40,,,,
64,up,Duck Head,Smoke and Glock,68,39,24,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,61,23,126,,,,
66,down,Tony Q Rastafara,Gembira Adalah Obat,58,56,79,,,,
67,up,Skastra,Hilang Asa,87,14,188,,,,
68,up,YG Marley,Survival,83,68,2,,,,
69,up,MAXIMA,Bandit Lapa-Lapa,93,58,19,,,,
70,down,Steven & Coconuttreez,Serenada,66,19,222,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,5,233,,,,
72,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),64,36,127,,,,
73,-,Bob Marley & The Wailers,Jamming,-,27,73,,,,
74,up,Justin Wellington,Iko Iko (feat. Small Jam),85,2,172,,,,
75,up,Tony Q Rastafara,Republik Sulap,86,29,203,,,,
76,up,Gilga Sahid & Iva Lola,Demi Kowe,76,26,45,,,,
77,up,Bob Marley & The Wailers,Sun Is Shining,80,51,34,,,,
78,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),73,17,228,,,,
79,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),62,62,3,,,,
80,up,Imanez,Anak Pantai,91,29,195,,,,
81,up,Shaggy,Boombastic,89,53,13,,,,
82,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,82,1,,,,
83,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,83,1,,,,
84,down,Yeni Inka,Tatu,69,19,61,,,,
85,down,Tony Q Rastafara,Witing Tresno,79,26,176,,,,
86,down,Tony Q Rastafara,Pesta Pantai,60,19,215,,,,
87,-,Shenseea & Wizkid,Work Me Out,-,87,1,,,,
88,up,The Wailers,Duppy Conqueror,96,39,14,,,,
89,down,Rub of Rub,Lentur,81,31,110,,,,
90,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,217,,,,
91,down,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,74,74,5,,,,
92,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),71,12,11,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,51,17,,,,
94,-,TIPE-X,Saat Saat Menyebalkan,-,28,82,,,,
95,down,The Paps,Hang Loose Baby (Version 1),94,30,154,,,,
96,-,Rub of Rub,Ruang Waktu,-,34,102,,,,
97,-,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,-,93,3,,,,
98,-,Monkey Boots,Indah Pada Waktunya,-,70,64,,,,
99,-,The Paps,Have Fun Around,-,45,121,,,,
100,down,Sejedewe,Wanita Munafik,75,28,31,,,,
