Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Zum,Rebel (feat. Shenseea),86,31,6,,,,
44,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),51,1,59,,,,
45,down,UB40,Kingston Town,39,5,76,,,,
46,up,Bob Marley & The Wailers,Exodus,69,36,55,,,,
47,down,Dhyo Haw,Ceppu,27,18,77,,,,
48,down,Dhyo Haw,Jangan Takut Gendut,42,8,76,,,,
49,up,Tony Q Rastafara,Paris Van Java,67,42,47,,,,
50,up,Leo Baez,Tienen Mala Onda,70,50,3,,,,
51,up,ReginaSon,Chakla Chakla Love,75,51,3,,,,
52,-,Dhyo Haw,Sekeras Batu,-,32,55,,,,
53,up,Steven & Coconuttreez,Gudbye Anjing,90,47,33,,,,
54,up,Sean Paul,Temperature,88,25,46,,,,
55,down,Steven & Coconuttreez,Serenada,35,27,71,,,,
56,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),36,26,78,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,30,10,73,,,,
58,down,Tony Q Rastafara,Tertanam,46,20,76,,,,
59,up,Steven & Coconuttreez,Long Time No See,64,31,53,,,,
60,down,Dhyo Haw,Dibalik Hari Ini,40,29,74,,,,
61,-,The Paps,Fana,-,43,14,,,,
62,down,Tony Q Rastafara,Pesta Pantai,56,35,68,,,,
63,up,Alpha Blondy & The Wailers,Jerusalem,97,38,44,,,,
64,down,The Wailers,"Get Up, Stand Up",55,24,80,,,,
65,-,The Paps,Hang Loose Baby (Version 1),-,2,18,,,,
66,-,The Paps,Keep Walking,-,66,4,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,3,3,62,,,,
68,-,Souljah,Mars Jangkrik,-,57,33,,,,
69,-,Bravesboy,Kamu Seperti Jogja,-,69,1,,,,
70,down,Skastra,Hilang Asa,60,23,76,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,45,,,,
72,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,50,32,,,,
73,-,Tony Q Rastafara,Kong Kali Kong,-,49,19,,,,
74,down,The Wailers,I Shot the Sheriff,58,30,64,,,,
75,down,Zum,Rebel (feat. Shenseea),48,20,13,,,,
76,down,Tony Q Rastafara,Republik Sulap,54,40,62,,,,
77,up,Rasvan Aoki,Rindu,92,76,3,,,,
78,-,Bob Marley & The Wailers,Jamming,-,35,48,,,,
79,-,Tony Q Rastafara,Witing Tresno,-,36,53,,,,
80,down,Souljah,Jatah Mantan,74,28,64,,,,
81,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,27,18,,,,
82,down,UB40,Red Red Wine (Edit),44,14,79,,,,
83,-,The Paps,Have Fun Around,-,56,12,,,,
84,-,Kevin Lyttle,Turn Me On,-,41,40,,,,
85,down,Steven & Coconuttreez,Tersenyum Lagi,43,35,69,,,,
86,-,Souljah,Sudah Sudahlah,-,4,56,,,,
87,up,Jipar Padlan™,Kangen,98,44,39,,,,
88,-,Maoli,Mercy,-,25,43,,,,
89,up,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),89,23,3,,,,
90,-,Steven Jam,Gak Peduli (feat. Marjinal),-,90,3,,,,
91,down,SOJA,Not Done Yet,76,52,32,,,,
92,down,Imanez,Anak Pantai,5,1,61,,,,
93,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,57,23,,,,
94,-,Sejedewe,Wanita Munafik,-,94,3,,,,
95,-,Dhyo Haw,Pelangi Baruku,-,81,3,,,,
96,-,Souljah,Hanya Ingin Pulang,-,41,35,,,,
97,down,Dhyo Haw,Gue Apa Adanya,52,29,73,,,,
98,-,Sejedewe,Wanita Munafik,-,42,13,,,,
99,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),66,66,2,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,13,,,,
