Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,Eminem,The Slim Shady LP (Expanded Edition),-,36,42,,,,
83,down,Meekz,TRU,81,81,2,,,,
84,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,84,1,,,,
85,-,Kendrick Lamar,untitled unmastered.,-,27,5,,,,
86,-,Eminem,Kamikaze,-,15,197,92,2020-01-26,92,2020-01-26
87,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,87,1,,,,
88,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,110,5,2020-10-04,1,2020-10-11
89,down,Clavish,Chapter 16,32,32,3,,,,
90,-,Homixide Gang,i5u5we5,-,90,1,,,,
91,-,Eminem,Encore (Deluxe Version),-,53,29,,,,
92,-,J. Cole,The Off-Season,-,1,128,19,2021-05-16,19,2021-05-16
93,-,Travis Scott,Birds in the Trap Sing McKnight,-,11,159,68,2019-11-10,47,2020-05-03
94,-,Rod Wave,Nostalgia,-,3,28,,,,
95,down,Kanye West,Yeezus,57,24,178,,,,
96,-,Scribe,The Crusade,-,15,17,,,,
97,down,mgk & Trippie Redd,genre : sadboy - EP,60,3,10,,,,
98,-,2Pac,Greatest Hits,-,19,131,,,,
99,down,Public Enemy,It Takes a Nation of Millions to Hold Us Back,89,89,2,,,,
100,-,Joey Bada$$,1999,-,66,18,,,,
