Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,60,45,,,,
64,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,99,3,114,,,,
65,up,Myke Towers,LALA,88,21,45,,,,
66,-,Nicky Jam,Hasta el Amanecer,-,42,44,,,,
67,-,Jennifer Lopez,Waiting for Tonight,-,67,3,,,,
68,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,26,178,,,,
69,down,Cafe Music BGM Channel,Macchiato Jazz,53,39,107,,,,
70,up,La Musicalité,Tonada Desde Ti,93,51,11,,,,
71,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,20,229,,,,
72,up,Cafe Music BGM Channel,Jazz Espresso,75,37,87,,,,
73,up,ROSALÍA,DESPECHÁ,77,11,86,,,,
74,down,Bad Bunny,Moscow Mule,63,4,105,,,,
75,-,"SativaMusic, Morad & GIMS",Seya,-,75,1,,,,
76,up,Shakira,Underneath Your Clothes,86,24,230,,,,
77,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,179,,,,
78,up,Maluma,Hawái,98,5,131,63,2020-08-09,2,2020-09-20
79,-,Maluma & The Weeknd,Hawái (Remix),-,1,172,29,2020-11-15,29,2020-11-15
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,7,182,3,2019-10-06,3,2019-10-06
81,-,La Musicalité,Como Tú,-,75,8,,,,
82,down,Cafe Music BGM Channel,Drip Bossa,80,29,133,,,,
83,up,DJ Snake & Peso Pluma,Teka,87,36,6,,,,
84,up,Cafe Music BGM Channel,Cappuccino Bossa,94,35,105,,,,
85,down,Kenia OS & La Joaqui,Kitty,62,62,2,,,,
86,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,23,23,,,,
87,-,Feid & ATL Jacob,LUNA,-,73,5,,,,
88,down,Camila Cabello & Daddy Yankee,Havana (Remix),81,17,199,,,,
89,down,Jennifer Lopez,If You Had My Love,61,61,2,,,,
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,195,14,2020-08-02,10,2020-08-23
91,-,Rauw Alejandro,DILUVIO,-,49,24,,,,
92,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,28,72,,,,
93,-,"El Alfa, Darell & Noriel",4K,-,78,2,,,,
94,-,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],-,94,1,,,,
95,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,26,202,,,,
96,-,"J Balvin, USHER & DJ Khaled",Dientes,-,14,16,,,,
97,-,Ozuna,La Modelo (feat. Cardi B),-,51,42,,,,
98,-,Cafe Music BGM Channel,Chai Tea Bossa,-,49,39,,,,
99,-,Kaoma,Lambada,-,56,14,,,,
100,-,J Balvin & Skrillex,In Da Getto,-,6,118,,,,
