Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,T-Rex,COR D'ÁGUA,33,1,68,,,,
40,down,Frank Ocean,Blonde,37,15,215,30,2019-11-10,30,2019-11-10
41,-,Pedro Domingues,Simples,-,8,157,,,,
42,up,Kelson Most Wanted,Espiritual,44,1,55,,,,
43,down,Amy Winehouse,Back to Black,24,24,5,,,,
44,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,34,9,234,37,2019-11-10,16,2021-02-07
45,down,Orochi,442,31,4,10,,,,
46,down,Bryson Tiller,Bryson Tiller,45,17,5,,,,
47,down,Luísa Sonza,Escândalo Íntimo,41,1,36,,,,
48,up,Pet Shop Boys,Nonetheless,63,48,2,,,,
49,down,Drake,For All The Dogs Scary Hours Edition,29,1,25,,,,
50,up,Louis Tomlinson,LIVE,73,50,2,,,,
51,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],81,1,28,,,,
53,up,Taylor Swift,reputation,78,12,113,74,2020-02-02,64,2020-02-09
54,down,Taylor Swift,Midnights (The Til Dawn Edition),46,3,49,,,,
55,down,Kendrick Lamar,Mr. Morale & The Big Steppers,49,1,80,,,,
57,up,twenty one pilots,Clancy,57,57,2,,,,
58,down,LZ & XROOTZ,Red Eyes,56,26,7,,,,
59,up,Lana Del Rey,Born to Die - The Paradise Edition,74,35,119,,,,
60,down,Lhast & Chaylan,Cold Summers & Warm Winters,52,16,7,,,,
61,down,Travis Scott,ASTROWORLD,60,4,179,9,2019-11-10,6,2020-05-03
63,-,Kendrick Lamar,DAMN.,-,32,31,,,,
65,-,Tate McRae,THINK LATER,-,3,21,,,,
66,-,Sia,Reasonable Woman,-,66,1,,,,
67,up,Taylor Swift,folklore (deluxe version),87,5,190,9,2020-08-23,3,2021-03-21
68,down,Bad Bunny,Un Verano Sin Ti,51,2,102,,,,
69,down,Cbg oficial,NAS TRENDS DELUXE EP,47,4,13,,,,
71,down,Black Spygo,No Tempo Certo,27,8,5,,,,
72,-,Drake,Views,-,65,17,91,2020-05-03,85,2021-05-02
74,down,NZ Gang,Ciclos Do Amor,65,5,11,,,,
75,-,António Zambujo & Yamandu Costa,Prenda Minha,-,75,1,,,,
76,down,Vampire Weekend,Only God Was Above Us,54,12,5,,,,
77,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,77,1,,,,
78,down,CEF Tanzy,Bairro Star,62,14,6,,,,
79,down,Nelson Freitas,Black Butterfly,66,8,11,,,,
81,down,Plutónio,ORDEM & PROGRESSO,64,2,22,,,,
82,up,Taylor Swift,Lover,98,12,131,7,2019-10-06,3,2019-10-20
83,down,Julia Michaels & Wish - Elenco,Wish: O Poder dos Desejos (Banda Sonora Original em Português),76,35,14,,,,
84,up,ProfJam,MDID,95,1,41,,,,
85,down,Laufey,Bewitched,72,72,4,,,,
86,-,Kendrick Lamar,To Pimp a Butterfly,-,55,10,100,2020-06-07,100,2020-06-07
87,down,A Boogie wit da Hoodie,ALONE - EP,48,48,2,,,,
88,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,1,72,,,,
91,down,Various Artists,Mamma Mia! (The Movie Soundtrack),71,26,141,,,,
92,down,Drake,Certified Lover Boy,80,1,127,,,,
93,down,Drake,"Honestly, Nevermind",58,1,87,,,,
94,down,Abartus,Nexhus - EP,53,15,31,,,,
95,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,132,2,2019-10-06,2,2019-10-06
96,-,El Patrón Del Mal,Sheeshers II,-,96,1,,,,
97,down,Purdock,One Path,96,16,41,,,,
99,-,Purdock,Mudology - EP,-,30,20,,,,
100,-,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",-,1,98,,,,
