Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,"Nat ""King"" Cole",Mona Lisa,-,63,1,,,,
64,-,Hilary Gardner,Manhattan Avenue,-,64,1,,,,
65,-,Lorenzo Tucci,Wintersong,-,65,1,,,,
66,-,"Lee Konitz, Bill Frisell, Gary Peacock & Joey Baron",I Remember You,-,66,1,,,,
67,-,Omara Portuondo,Deséame Suerte,-,67,1,,,,
68,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,74,41,3,,,,
69,-,Wizards of Ooze,Trippin',-,69,1,,,,
70,-,Hilary Gardner,Brooklyn Bridge,-,70,1,,,,
71,-,Lorenzo Tucci,Lilemor,-,71,1,,,,
72,-,"Lee Konitz, Bill Frisell, Gary Peacock & Joey Baron",Stella By Starlight,-,72,1,,,,
73,-,Omara Portuondo,Juguete,-,73,1,,,,
74,-,Lorenzo Tucci,Olhos Negros,-,74,1,,,,
75,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,27,5,,,,
76,-,"Lee Konitz, Bill Frisell, Gary Peacock & Joey Baron",Body & Soul,-,76,1,,,,
77,-,Charlie Haden,Silence,-,31,1,,,,
78,-,Lorenzo Tucci,Just Give Me Time,-,78,1,,,,
79,-,Omara Portuondo,Palabras,-,78,1,,,,
80,-,"Lee Konitz, Bill Frisell, Gary Peacock & Joey Baron",What Is This Thing Called Love,-,80,1,,,,
81,-,Nitai Hershkovits,Now You,-,23,3,,,,
82,-,Lorenzo Tucci,My Kind'A World,-,82,1,,,,
83,-,Omara Portuondo,Ausencia,-,83,1,,,,
84,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,1,,,,
85,-,Lorenzo Tucci,Pleaase Don't Leave,-,85,1,,,,
86,up,Jan Hammer,Crockett's Theme,86,4,9,,,,
87,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,87,1,,,,
88,down,The Veg Jam,When the Rhyme Comes,15,2,13,,,,
89,-,Lorenzo Tucci,Day By Day,-,89,1,,,,
90,-,"Nat ""King"" Cole",Unforgettable,-,46,1,,,,
91,down,Martin Tingvall,The Rocket III,26,10,10,,,,
92,-,"The Nat ""King"" Cole Trio",Sweet Lorraine,-,92,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,2,,,,
94,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,60,1,,,,
95,-,Chet Baker,My Funny Valentine,-,6,2,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,23,1,,,,
97,-,"Nat ""King"" Cole",Straighten Up and Fly Right,-,97,1,,,,
98,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,11,7,,,,
99,-,Giovanni Guidi,Avec le temps,-,54,4,,,,
100,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,100,1,,,,
