Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Doja Cat,Kiss Me More (feat. SZA),60,5,55,9,2021-04-18,1,2021-05-16
54,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],51,24,140,,,,
55,up,Runtown,For Life,63,42,19,,,,
56,down,Terri,For Here,43,1,12,,,,
57,down,XXXTENTACION,SAD!,50,27,122,,,,
58,down,Justin Bieber,Honest (feat. Don Toliver),54,3,11,,,,
59,down,Elley Duhé,MIDDLE OF THE NIGHT,58,11,20,,,,
60,down,Pink Sweat$,At My Worst (feat. Kehlani),57,3,70,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,59,46,35,,,,
62,down,Benson Boone,In The Stars,56,35,7,,,,
63,up,Adekunle Gold,Before You Wake Up,78,10,92,,,,
64,up,Justin Bieber & benny blanco,Lonely,66,2,66,6,2020-10-25,6,2020-10-25
65,up,Lil Nas X,MONTERO (Call Me By Your Name),69,3,63,3,2021-04-04,3,2021-04-04
66,up,Ed Sheeran,Photograph,67,40,36,,,,
67,up,Davido,Disturbance (feat. Peruzzi),75,2,138,,,,
68,down,Tate McRae,you broke me first,65,7,103,81,2020-08-23,15,2020-11-15
69,up,ZAYN,PILLOWTALK,70,62,16,,,,
70,up,Adele,Set Fire to the Rain,72,10,49,,,,
71,down,Sia,Chandelier,62,54,41,,,,
72,down,XXXTENTACION,Hope,61,40,51,,,,
73,up,Sam Smith,Too Good at Goodbyes,73,26,40,,,,
74,up,Justin Bieber,Love Yourself,76,42,3,,,,
75,up,Justin Timberlake,Mirrors,79,8,90,,,,
76,up,"Fiokee, Chike & Gyakie",Follow You,83,5,39,,,,
77,-,Korede Bello,Bella,-,14,1,,,,
78,up,"benny blanco, Halsey & Khalid",Eastside,80,22,134,,,,
79,up,Lizzo,About Damn Time,88,36,9,,,,
80,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],71,3,34,,,,
81,down,Justin Bieber,Holy (feat. Chance the Rapper),77,2,77,83,2020-09-20,4,2020-09-27
82,down,Calum Scott,You Are the Reason,74,34,140,,,,
83,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,110,13,2019-10-06,13,2019-10-06
84,down,Rihanna,Love on the Brain,82,33,129,,,,
85,-,Beyoncé,Halo,-,30,34,,,,
86,down,James Arthur,Say You Won't Let Go,68,16,89,,,,
87,down,Blaq Diamond,SummerYoMuthi,86,27,75,,,,
88,-,Davido,1 Milli,-,2,33,,,,
89,-,Teni,Billionaire,-,10,71,,,,
90,up,Ariana Grande,positions,90,1,70,77,2020-10-25,1,2020-11-01
91,down,Maroon 5,Memories,84,3,140,36,2019-10-06,2,2019-11-17
92,down,James Arthur,Train Wreck,91,14,90,,,,
93,down,Sam Smith,Writing's On the Wall,89,65,3,,,,
94,down,Olivia Rodrigo,drivers license,87,1,74,1,2021-01-17,1,2021-01-17
95,-,K1 De Ultimate,Adé Orí Òkin,-,2,94,,,,
96,down,Lauren Spencer-Smith,Flowers,81,68,6,,,,
97,down,Jon Bellion,All Time Low,64,39,55,,,,
98,up,Sia,Elastic Heart,99,10,3,,,,
99,up,Camila Cabello,Havana (feat. Young Thug),100,67,4,,,,
100,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),96,47,108,,,,
