Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,Apashe,Antagonist,-,2,32,,,,
49,down,Yann Muller,LA FRENCH V.01 - EP,48,14,29,,,,
50,down,Kungs,Club Azur,43,1,123,,,,
51,down,Anyma,Genesys II,44,5,13,,,,
52,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),87,52,2,,,,
53,up,Anyma,Genesys,80,9,50,,,,
54,down,Schrotthagen,Sturm und Drang,36,22,5,,,,
55,down,Notre Dame,Citizen 99 EP,24,24,3,,,,
56,down,Major Lazer,Music Is the Weapon (Reloaded),45,1,107,,,,
57,up,Lost Frequencies,All Stand Together,83,1,35,,,,
58,up,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),81,58,13,,,,
59,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,3,31,,,,
60,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",30,30,3,,,,
61,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,61,1,,,,
62,up,Kenya Grace,The After Taste,65,1,15,,,,
63,down,Aquaria,Pride 2024 (DJ Mix),18,14,6,,,,
64,up,Tove Lo,Dirt Femme,73,11,49,,,,
65,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,49,31,17,,,,
66,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",63,1,45,,,,
67,down,Kygo,Cloud Nine,55,7,218,,,,
68,-,Joe Goddard,Sweet Harmonics (DJ Mix),-,68,1,,,,
69,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",66,7,46,,,,
70,down,DJ Snake,Carte Blanche (Deluxe),50,1,211,,,,
71,down,Meduza,MEDUZA,70,4,37,,,,
72,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",39,39,3,,,,
73,down,Calvin Harris,Funk Wav Bounces Vol. 2,67,1,102,,,,
74,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,22,54,,,,
75,-,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,75,1,,,,
76,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,3,51,,,,
77,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,77,1,,,,
78,down,Chase & Status,"2 RUFF, Vol. 1",60,4,35,,,,
79,down,DJ Lag,THE REBELLION,78,78,2,,,,
80,up,Nico Moreno,You Can't Stop the Movement,85,25,10,,,,
81,-,Avicii,TIM,-,3,187,,,,
82,-,Martin Garrix,Idem - EP,-,9,15,,,,
83,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,83,1,,,,
84,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,84,1,,,,
85,down,The Blessed Madonna,Pride 2024 (DJ Mix),61,6,6,,,,
86,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",92,8,48,,,,
87,down,Various Artists,Afro House 2024,47,42,13,,,,
88,-,berlioz,Open This Wall,-,88,1,,,,
89,-,Martin Garrix,Sentio,-,4,59,,,,
90,-,Caiiro,Caiiro,-,90,1,,,,
91,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",95,79,4,,,,
92,-,Aventura,We Broke the Rules,-,55,27,,,,
93,-,Master KG,Jerusalema,-,1,160,,,,
94,-,Robin Schulz,IIII,-,2,136,57,2021-03-07,57,2021-03-07
95,down,The Chainsmokers,No Hard Feelings - EP,72,2,9,,,,
96,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",84,14,14,,,,
97,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,1,157,,,,
98,-,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,4,76,,,,
99,-,Kygo,Golden Hour,-,1,150,92,2020-05-24,3,2020-06-07
100,down,Argy,New World,56,12,17,,,,
