Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Kanye West,Graduation,56,36,41,,,,
48,down,Mac Miller,Circles (Deluxe),45,8,215,65,2020-03-22,39,2020-03-29
49,up,21 Savage & Metro Boomin,SAVAGE MODE II,99,3,48,5,2020-10-04,1,2020-10-11
50,-,王以太,《演.說.家》,-,22,82,,,,
51,up,Kanye West,The Life of Pablo,67,30,80,,,,
52,down,Drake,For All The Dogs Scary Hours Edition,37,1,27,,,,
53,down,小春Kenzy,大丈夫,39,3,21,,,,
54,up,Lil Tjay,222,65,1,45,,,,
55,down,頑童MJ116,Fresh Game (Deluxe Version),40,6,233,,,,
56,down,Mac Miller,Swimming,38,13,229,98,2019-12-15,28,2020-01-19
57,-,50 Cent,Get Rich or Die Tryin',-,57,4,,,,
58,up,國蛋,顏社煮場秀: 國蛋 Live at Everywhere Burger Club,64,3,155,,,,
59,down,Kumachan,PRO,47,1,106,,,,
60,down,Asiaboy & Lizi,大逆不道,44,2,40,,,,
61,-,Rapsody,Please Don't Cry,-,61,1,,,,
62,-,A Boogie wit da Hoodie,Better Off Alone,-,62,1,,,,
63,up,"Tyler, The Creator",IGOR,63,31,104,60,2019-11-17,22,2020-02-02
64,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],42,18,53,,,,
65,down,蛋堡,你所不知道的杜振熙之內部整修,49,2,226,,,,
66,up,Playboi Carti,Whole Lotta Red,81,8,88,12,2020-12-27,2,2021-01-03
67,down,Juice Boy,JUICE,41,2,21,,,,
68,up,艾志恆Asen,NESA,83,2,61,,,,
69,up,ASH ISLAND,ROSE,82,1,35,,,,
70,-,Lil Uzi Vert,Luv Is Rage 2,-,70,3,,,,
71,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,66,16,9,,,,
72,down,蛋堡,Winter Sweet,50,4,215,,,,
73,down,Post Malone,The Diamond Collection (Deluxe),48,11,39,,,,
74,down,群星,DIGI GHETTO,43,12,17,,,,
75,up,頑童MJ116,董,92,11,226,,,,
76,down,國蛋,Earlier This Morning - EP,52,2,228,,,,
77,-,Lil Tjay,True 2 Myself,-,41,40,94,2019-10-13,16,2019-11-10
78,-,彭柏邑,客耀,-,78,1,,,,
79,-,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",-,79,1,,,,
80,-,cxlt.,Your Light,-,80,1,,,,
81,-,NF,HOPE,-,6,41,,,,
82,down,YOUNG JOPPA,Rockstarlif3 - EP,71,15,5,,,,
83,-,Dr. Dre,2001,-,7,41,,,,
84,-,群星,MEAL NO.06,-,2,17,,,,
85,down,河南說唱之神,答應我會幸福,55,55,2,,,,
86,-,POPO J,GOOD LOOKING,-,4,24,,,,
87,up,Number_i,GOAT - EP,89,32,7,,,,
88,-,Post Malone,Stoney (Complete Edition),-,13,65,,,,
89,down,Nujabes,Modal Soul,60,35,94,,,,
90,-,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,-,1,195,,,,
91,down,ちゃんみな,Naked,79,8,15,,,,
92,down,GALI,ATLANTIS,88,14,37,,,,
93,-,Loco,WEAK,-,1,26,,,,
94,down,mac ova seas,MOSLOS,59,20,21,,,,
95,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,77,6,23,,,,
96,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),46,23,66,,,,
97,down,Travis Scott,Birds in the Trap Sing McKnight,87,31,96,68,2019-11-10,47,2020-05-03
98,-,Gabriel Cavalcanti,a cloud of eiderdown.,-,98,1,,,,
99,down,Conway the Machine,Slant Face Killah,94,94,2,,,,
100,-,楊和蘇KeyNG,辯護人,-,19,37,,,,
