Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Minnie Riperton,Come to My Garden (Remastered),-,63,1,,,,
64,-,Chris Brown,11:11,-,1,25,,,,
65,down,R. Kelly,12 Play,52,30,31,,,,
66,-,Usher,8701,-,4,42,,,,
67,-,Sade,Diamond Life,-,34,34,,,,
68,-,Anderson .Paak,Malibu,-,23,99,,,,
69,-,T-Pain,On Top of The Covers,-,1,35,,,,
70,-,Tevin Campbell,The Best of Tevin Campbell,-,26,21,,,,
71,-,Saint Harison,lost a friend - EP,-,10,10,,,,
72,up,Sade,Lovers Rock,81,36,77,,,,
73,-,Maxwell,Maxwell's Urban Hang Suite,-,11,50,,,,
74,-,Sam & Dave,The Best of Sam & Dave,-,72,3,,,,
75,-,The Weeknd,"My Dear Melancholy,",-,14,157,78,2019-12-01,73,2021-04-04
76,-,Kendrick P.,MUS3X,-,76,1,,,,
77,down,SZA,Ctrl,49,3,161,99,2020-08-16,20,2021-01-10
78,-,H.E.R.,Back of My Mind (Apple Music Edition),-,1,79,,,,
79,down,Frankie Beverly & Maze,Anthology,61,45,17,,,,
80,down,The Spinners,The Very Best of the Spinners,39,2,129,,,,
81,down,Tina Turner,Simply the Best,34,2,83,,,,
82,up,Aaliyah,Ultimate Aaliyah,86,1,47,,,,
83,-,Seal,Seal II,-,15,15,,,,
84,-,En Vogue,The Very Best of En Vogue,-,25,45,,,,
85,-,Lauryn Hill,MTV Unplugged No. 2.0,-,60,5,,,,
86,down,Sly & The Family Stone,Greatest Hits,62,4,75,,,,
87,-,Marvin Gaye,What's Going On (Deluxe Edition / 50th Anniversary),-,2,12,,,,
88,down,Carl Thomas,Emotional,46,46,7,,,,
89,-,Mariah Carey,Mariah Carey,-,39,16,,,,
90,-,Steve Lacy,Steve Lacy's Demo - EP,-,67,3,,,,
91,-,Maze & Frankie Beverly,"The Greatest Hits: Lifelines, Vol. 1",-,43,16,,,,
92,-,Phyllis Hyman,The Legacy of Phyllis Hyman (Remastered),-,76,3,,,,
93,-,War,The Very Best of War,-,14,62,,,,
94,-,Sly & The Family Stone,The Essential Sly & The Family Stone,-,19,21,,,,
95,down,Aaliyah,Aaliyah,85,1,55,,,,
96,-,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,-,6,123,,,,
97,-,Isaac Hayes,Greatest Hit Singles (Remastered),-,21,6,,,,
98,down,Various Artists,20 #1’s: Disco,43,43,25,,,,
99,-,Kool & The Gang,20th Century Masters: The Millennium Collection: The Best of Kool & the Gang,-,15,46,,,,
100,-,Kem,Kemistry,-,68,7,,,,
