Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Lucky Daye,Table For Two,57,3,14,92,2021-02-14,39,2021-02-21
61,down,Ty Dolla $ign,Featuring Ty Dolla $ign,53,1,30,13,2020-10-25,2,2020-11-01
62,down,Kali Uchis,Isolation,55,46,72,,,,
63,down,Jeremih,Late Nights,56,30,80,,,,
64,down,Jhené Aiko,Trip,60,25,80,,,,
65,down,Chris Brown,F.A.M.E. (Expanded Edition),58,53,78,,,,
66,-,Xscape,Off the Hook,-,66,1,,,,
67,down,PARTYNEXTDOOR,PARTYMOBILE,62,3,64,80,2020-03-01,5,2020-04-05
68,down,Yung Bleu,Love Scars: The 5 Stages of Emotions - EP,66,5,33,55,2020-10-11,55,2020-10-11
69,down,PARTYNEXTDOOR,PARTYNEXTDOOR TWO,64,40,73,,,,
70,down,Chris Brown,Exclusive (Expanded Edition),59,46,77,,,,
71,down,Trey Songz,Ready (Deluxe Version),63,57,79,,,,
72,down,John Legend,Bigger Love,65,4,50,29,2020-06-21,3,2020-06-28
73,down,Brent Faiyaz,A.M. Paradox - EP,67,32,80,,,,
74,down,Tems,For Broken Ears,69,54,15,,,,
75,down,6LACK,FREE 6LACK (Bonus Track Version),73,46,77,,,,
76,down,Future,SAVE ME,71,22,79,,,,
77,down,Chris Brown,Heartbreak on a Full Moon,70,47,80,,,,
78,down,Jhené Aiko,Sail Out - EP,75,20,80,,,,
79,down,Victoria Monét,Jaguar,72,6,44,50,2020-08-09,22,2020-08-16
80,up,The Weeknd,Kiss Land,84,27,80,,,,
81,down,Sonder,Into,74,50,60,,,,
82,up,Amy Winehouse,Back to Black,89,9,62,,,,
83,down,Anderson .Paak,Malibu,77,60,60,,,,
84,-,Xscape,Traces of My Lipstick,-,84,1,,,,
85,down,PARTYNEXTDOOR,PARTYPACK,78,2,31,29,2020-10-18,6,2020-10-25
86,down,Blxst & Bino Rideaux,Sixtape - EP,81,43,80,,,,
87,up,Kehlani,SweetSexySavage (Deluxe),98,63,35,,,,
88,down,Lucky Daye,Painted (Deluxe Edition),83,29,22,,,,
89,down,Miguel,Art Dealer Chic 4 - EP,61,5,6,67,2021-04-18,67,2021-04-18
90,down,Jacquees,King of R&B,87,3,80,34,2019-11-10,11,2019-11-17
91,down,Jazmine Sullivan,Fearless,76,37,40,,,,
92,-,SWV,Release Some Tension,-,92,1,,,,
93,up,Black Pumas,Black Pumas (Deluxe),93,25,17,,,,
94,-,Al Green,Greatest Hits,-,23,31,,,,
95,down,Destiny's Child,Destiny Fulfilled,91,78,36,,,,
96,-,MK xyz,Sweet Spot - EP,-,96,1,,,,
97,down,Kiana Ledé,KIKI (Deluxe),90,23,17,,,,
98,-,Anita Baker,The Best of Anita Baker,-,7,24,,,,
99,down,Teyana Taylor,K.T.S.E.,88,18,80,,,,
100,down,Usher,8701,79,57,64,,,,
