Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Deborah Cox,Nobody's Supposed to Be Here,83,32,132,,,,
85,down,Creedence Clearwater Revival,Bad Moon Rising,70,21,217,,,,
86,down,Fleetwood Mac,The Chain,29,24,230,,,,
87,-,Céline Dion,My Heart Will Go On,-,87,2,,,,
88,down,The Cranberries,Zombie,23,5,132,,,,
89,down,Phil Collins,Another Day in Paradise (2016 Remastered),49,49,43,,,,
90,down,The White Stripes,Seven Nation Army,30,18,75,,,,
91,down,Erasure,A Little Respect (2009 Remastered Version),62,52,11,,,,
92,down,Van Morrison,Brown Eyed Girl,77,26,89,,,,
93,down,The Script,The Man Who Can't Be Moved,48,39,77,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,74,26,223,,,,
95,up,Keith Sweat,I'll Give All My Love to You,97,72,6,,,,
96,-,Robin Thicke,Lost Without U,-,29,30,,,,
97,down,Tom Petty,Free Fallin',73,15,235,,,,
98,-,OneRepublic,Secrets,-,57,3,,,,
99,down,Queen,Don't Stop Me Now,76,10,230,,,,
100,-,OneRepublic,Good Life,-,100,1,,,,
