Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,MULILA,ฝนตกรถติด,-,5,10,,,,
55,down,FINNEAS,The 90s,26,24,3,,,,
56,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),41,1,22,,,,
57,down,Seal Pillow,Goodbye,55,16,7,,,,
58,-,Polycat,มานี่มา,-,1,65,,,,
59,-,Phum Viphurit,"Hello, Anxiety",-,48,4,,,,
60,-,Capital Cities,Safe and Sound,-,18,16,,,,
61,down,FREEHAND,จากความฝัน,23,12,9,,,,
62,-,PAP YEAHH,ตราบนานเท่านาน,-,17,3,,,,
63,up,Morvasu,Grey Day,68,2,33,,,,
64,down,MULILA,ยังคงเฝ้าคอย,54,8,3,,,,
65,-,The Low Blow,The Docks (Intro),-,39,6,,,,
66,down,FREEHAND,ควันบุหรี่,5,5,11,,,,
67,-,Folk9,Circles (feat. Luby Sparks),-,4,8,,,,
68,-,Phum Viphurit,Long Gone,-,5,12,,,,
69,-,keshi,less of you,-,23,15,,,,
70,-,Dept,ฤดู (Cycle Of Love),-,8,11,,,,
71,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),31,2,99,,,,
72,down,loserpop,Hold On,46,5,11,,,,
73,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,23,,,,
74,-,อินธนูและพู่ถุงเท้า,รู้อยู่,-,22,4,,,,
75,-,TOFU(TH),farewell song,-,75,1,,,,
76,-,Paramore,Hard Times,-,17,5,,,,
77,down,Move Along,เธอไม่เคยเป็นเพื่อน,74,23,10,,,,
78,-,Billie Eilish,bad guy,-,3,86,5,2019-10-06,5,2019-10-06
79,-,Image,ใจเย็น,-,2,80,,,,
80,-,Lukas Graham,7 Years,-,4,70,,,,
81,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,1,,,,
82,-,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,-,15,11,,,,
83,down,Scrubb,เพลงของเรา,53,8,23,,,,
84,up,Daniel Powter,Bad Day,90,6,64,,,,
85,-,KUNST,Road Rage (Remastered),-,31,1,,,,
86,-,TOFU(TH),ภาพยนตร์,-,54,2,,,,
87,down,Jamon,Breakfast,43,8,7,,,,
88,-,ปลานิลเต็มบ้าน,แค่นั้นเอง,-,84,1,,,,
89,-,Dept,ลา ลา ลา,-,13,8,,,,
90,-,WWJ,โปรดเถอะที่รัก,-,86,1,,,,
91,-,kans0mbat,ตีสอง,-,4,13,,,,
92,-,Stoondio,ลำพัง,-,33,10,,,,
93,down,コールドプレイ,パラダイス,87,1,58,,,,
94,-,Anything Else?,ทบทวน,-,9,8,,,,
95,-,Bastille,Good Grief,-,51,4,,,,
96,down,Mike Posner,Move On,89,34,6,,,,
