Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,John Pizzarelli,James,-,55,2,,,,
75,-,Lani Hall,How Can I Tell You,-,75,1,,,,
76,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,76,1,,,,
77,-,Jazz Guitar Club,Soft Music Café,-,51,11,,,,
78,-,Jazz Guitar Club,Toast and Coffee,-,29,17,,,,
79,-,Sam Gendel,Eternal Loop,-,15,9,,,,
80,-,Nina Simone,Baltimore,-,15,68,,,,
81,-,Nina Simone,I Shall Be Released,-,81,2,,,,
82,-,Dean Martin,That's Amore,-,50,4,,,,
83,-,Jazz Guitar Club,Mental Inspiration,-,36,13,,,,
84,down,Pasquale Grasso,When I Fall in Love,36,29,6,,,,
85,-,Jazz Guitar Club,Sweet Atmosphere,-,37,18,,,,
86,-,Dave Brubeck,Brahms Lullaby,-,76,4,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,29,47,,,,
88,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,50,4,,,,
89,-,Jazz Guitar Club,Guitar (Instrumental Music),-,41,10,,,,
90,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,70,2,,,,
91,-,Peter Asplund & Aspiration,I Have Dreamed,-,21,7,,,,
92,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,15,62,,,,
93,-,Jazz Guitar Club,Lounge Relax,-,32,8,,,,
94,down,Scott DuBois,Into River Fog,28,28,7,,,,
95,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,24,13,,,,
96,-,Jazz Guitar Club,Hotel Lounge,-,46,6,,,,
97,-,Eric Marienthal,Blue Water,-,92,2,,,,
98,-,Julian Lage,Boo's Blues,-,57,2,,,,
99,-,Jazz Guitar Club,Sexy Guitar Music,-,52,7,,,,
100,-,The Mills Brothers,Nevertheless,-,100,1,,,,
