Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,Summer Cem,SIKI JACKSON,26,3,18,,,,
34,down,Kanye West,Graduation,31,14,114,,,,
35,down,Kolja Goldstein,INTERPOL,25,4,7,,,,
36,up,PASHANIM,Himmel über Berlin,39,2,76,,,,
37,up,ian,Valedictorian,58,37,2,,,,
38,up,Yeat,2093 (P2),63,4,14,,,,
39,-,Don Toliver,Hardstone Psycho,-,39,1,,,,
40,down,mgk & Trippie Redd,genre : sadboy - EP,36,3,9,,,,
41,up,Eminem,Curtain Call - The Hits (Deluxe Version),44,8,163,,,,
42,-,Vince Staples,Dark Times,-,42,1,,,,
43,up,50 Cent,Get Rich or Die Tryin',45,28,80,,,,
44,down,Kontra K,Die Hoffnung klaut mir Niemand,34,1,35,,,,
45,-,Eli Preiss,fuck (ich liebe dich),-,45,1,,,,
46,down,Apache 207,Treppenhaus,32,1,159,91,2020-06-14,45,2020-08-30
47,up,Travis Scott,Rodeo (Expanded Edition),50,32,47,99,2020-05-03,99,2020-05-03
48,down,Trettmann,Your Love Is King (Deluxe),43,6,7,,,,
49,down,Shindy,In meiner Blüte,29,1,53,,,,
50,up,PASHANIM,Tage vor 2000 - EP,67,1,23,,,,
51,up,Kanye West,The Life of Pablo,66,20,125,,,,
52,-,Bonez MC,LOVELINE - EP,-,1,27,,,,
53,up,Lvbel C5,#1 - EP,56,14,7,,,,
54,up,"Tyler, The Creator",IGOR,60,24,86,60,2019-11-17,22,2020-02-02
55,down,Chief Keef,Almighty So 2,12,12,3,,,,
56,down,21 Savage,american dream,28,1,20,,,,
57,down,RAF Camora,Zukunft,48,1,136,,,,
58,-,$uicideboy$,New World Depression,-,58,1,,,,
59,down,J. Cole,Might Delete Later,55,2,8,,,,
60,up,bachelorbby & JasperCD,CDBBY,64,60,2,,,,
61,down,O.G.,KILLA KANAK,20,20,3,,,,
62,-,NOAH,Cinema,-,62,1,,,,
63,down,RAF Camora,Anthrazit RR,62,7,229,,,,
64,-,Sexyy Red,In Sexyy We Trust,-,64,1,,,,
65,down,Eminem,The Marshall Mathers LP,52,49,17,,,,
66,up,Bonez MC & Raf Camora,Palmen aus Plastik,74,9,233,,,,
67,down,RAF Camora,ZENIT RR,49,1,226,42,2020-01-19,42,2020-01-19
68,down,Purrple Cat,Night Train,53,53,5,,,,
69,-,Ardian Bujupi,VEGETA,-,69,1,,,,
70,down,Drake,For All The Dogs Scary Hours Edition,47,1,28,,,,
71,-,Capital Bra,Berlin lebt,-,22,122,,,,
72,down,reezy,MR. MISUNDERSTOOD,46,1,59,,,,
73,up,makko,"Lieb mich oder lass es, Pt.1+2",90,4,19,,,,
74,down,Ski Aggu,denk mal drüber nach...,41,1,38,,,,
75,up,Sido,PAUL,99,1,84,,,,
76,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,40,7,237,,,,
77,-,JAY-Z,The Blueprint,-,77,1,,,,
78,-,Ufo361,SONY (Mixtape),-,1,21,,,,
79,-,Drake,Take Care (Deluxe Version),-,79,2,100,2020-11-22,100,2020-11-22
80,down,Jazeek,NINETYNINE,77,2,19,,,,
81,down,Playboi Carti,Whole Lotta Red,51,1,160,12,2020-12-27,2,2021-01-03
82,-,BILLA JOE,LONGSTORYSHORT,-,3,9,,,,
83,up,NF,HOPE,86,1,59,,,,
84,up,Ken Carson,A Great Chaos,94,7,29,,,,
85,-,Outkast,Aquemini,-,85,1,,,,
86,down,XXXTENTACION,17,61,29,97,61,2019-12-15,61,2019-12-15
87,-,Nas,Illmatic,-,64,5,,,,
88,down,CRO,Raop +5,75,61,12,,,,
89,-,Doja Cat,Scarlet 2 CLAUDE,-,8,6,,,,
90,-,Sarkodie,The Championship - EP,-,90,1,,,,
91,-,Ikkimel,HAT SIE NICHT GESAGT,-,18,4,,,,
92,-,CRO,trip (deluxe),-,4,76,,,,
93,up,Dr. Dre,2001,97,16,100,,,,
94,-,reezy,LOYALTY OVER LOVE,-,2,73,,,,
95,-,RAF Camora,Zukunft 2,-,13,33,,,,
96,-,Devito,Plava Krv,-,4,31,,,,
97,down,Morad,Reinsertado,79,8,32,,,,
98,down,AYLIVA,Weisses Herz,92,5,100,,,,
99,-,Farid Bang,ASPHALT MASSAKA 4,-,1,28,,,,
100,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,45,10,,,,
