Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Yeat,Breathe,56,18,11,,,,
79,down,Drake,First Person Shooter (feat. J. Cole),64,2,31,,,,
80,up,Wegz,كان نفسي,93,26,75,,,,
81,down,Future & Metro Boomin,Show of Hands,58,25,4,,,,
82,up,Drake,Nonstop,94,51,131,,,,
83,down,Shehab,ستاموني,60,26,28,,,,
84,down,Shahyn,Siri,79,1,124,,,,
85,down,DJ Totti & Shehab,Monafqeen (Explicit Version),81,3,130,,,,
86,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,75,2,15,,,,
87,down,EL Waili,Ya Salam (Remix),69,5,111,,,,
88,-,Lithe,Fall Back,-,88,1,,,,
89,down,Karim Osama & Sulisizer,3L Abyad,66,15,12,,,,
90,-,Post Malone,Circles,-,1,195,2,2019-10-06,2,2019-10-06
91,-,Yeat & Don Toliver,Heavy stunts,-,91,1,,,,
92,down,Future & Metro Boomin,Jealous,74,32,4,,,,
93,-,Offset & Metro Boomin,Ric Flair Drip,-,92,5,,,,
94,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,11,28,,,,
95,up,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),99,92,6,,,,
96,down,Travis Scott,goosebumps,82,22,59,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),95,39,35,,,,
98,down,DYSTINCT,La,72,7,20,,,,
99,down,Doja Cat,Agora Hills,96,13,30,,,,
100,-,21 Savage & Metro Boomin,Glock in My Lap,-,24,50,94,2020-10-04,42,2020-10-11
