Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,down,Rsko,Memory,81,1,33,,,,
83,up,Guy2Bezbar,AMBITION II,96,4,12,,,,
84,down,Maes,Omerta,77,3,63,,,,
85,-,Orelsan,Civilisation,-,1,130,,,,
86,down,Osirus Jack,TSAR NOIR,75,1,6,,,,
87,down,SCH,A7,84,34,102,,,,
88,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,90,1,11,,,,
89,-,Lupe Fiasco,Samurai,-,89,1,,,,
90,up,Zola & Koba LaD,Frères Ennemis,97,1,23,,,,
91,-,Mougli,Dans la jungle partie 2,-,91,1,,,,
92,down,SCH,JVLIVS,61,25,66,,,,
93,up,Shay,Pourvu qu'il pleuve,100,3,23,,,,
94,down,JEY BROWNIE,Mélodie céleste,86,21,4,,,,
95,-,Selug & $enar,No Signal,-,95,1,,,,
96,-,Lacrim,Corleone,-,96,1,,,,
97,-,Heykel,Particule élémentaire,-,97,1,,,,
98,-,Kendrick Lamar,DAMN.,-,31,21,,,,
99,-,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",-,35,70,,,,
100,down,Nekfeu,Les étoiles vagabondes : expansion,79,9,238,,,,
