Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Big Tom,I'll Settle for Old Ireland,-,19,8,,,,
62,-,The Dublin City Ramblers,The Ferryman,-,2,45,,,,
63,down,The Blarney Lads,Crooked Jack,60,2,99,,,,
64,up,Mary Black,I Will Be There (feat. Paul Brady),83,55,9,,,,
65,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,38,,,,
66,-,Noel Henry's Irish Showband,Maggie,-,5,26,,,,
67,-,The Fureys,When You Were Sweet Sixteen,-,8,67,,,,
68,-,Celtic Brothers,Don't Give up Till It's Over,-,1,14,,,,
69,-,Celtic Thunder,Heartbreaker (feat. Ryan Kelly),-,9,2,,,,
70,-,Johnny McEvoy,Botany Bay,-,3,58,,,,
71,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,32,,,,
72,-,Christy Sheridan,Mise Eire,-,25,20,,,,
73,-,Paddy Reilly,Only Our Rivers Run Free,-,36,2,,,,
74,-,Noel Mcloughlin,Love Is Teasing,-,67,2,,,,
75,-,Noel Mcloughlin,Botany Bay,-,8,34,,,,
76,-,Aldoc,Mugle,-,54,12,,,,
77,down,The Kilkennys,Galway Girl,73,8,53,,,,
78,-,Planxty,The Jolly Beggar - Reel,-,3,71,,,,
79,-,Foster & Allen,Maggie,-,1,37,,,,
80,-,Malachi Cush,The Soldier's Farewell,-,80,1,,,,
81,-,John Glenn,Jimmy Was a Drinking Kind of Man,-,81,1,,,,
82,-,Mary Black,Lighthouse Light,-,82,1,,,,
83,down,Noel Mcloughlin,The Lord of the Dance,68,10,39,,,,
84,-,Boys of the Lough,Miss Rowan Davies,-,5,36,,,,
85,-,The Fureys & Davey Arthur,Green Fields Of France,-,31,8,,,,
86,-,Paddy Reilly,The Town I Loved So Well,-,74,2,,,,
87,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,26,,,,
88,-,Paddy Reilly,Spancill Hill,-,12,8,,,,
89,-,Pat Ely,I'll Remember You Love In My Prayers,-,89,1,,,,
90,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,55,,,,
91,-,Buíoch,Late Night at Sitges,-,91,1,,,,
92,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,27,,,,
93,-,Mary Black,Lighthouse Light (feat. Janis Ian),-,93,1,,,,
94,-,Barnbrack,"Irish Rover / Goodbye Mick / Ma, Ma, Will You Buy Me a Banana",-,79,2,,,,
95,down,Noel Mcloughlin,Farewell to the Life of the Rover,14,3,47,,,,
96,down,De Dannan,Ríl an Spidéal,59,34,16,,,,
97,-,Johnny McEvoy,Wind in the Willows,-,37,3,,,,
98,-,Mary Black,Song for Ireland (1988 Version),-,17,14,,,,
99,-,Celtic Brothers,Hard Times,-,13,9,,,,
100,-,Southern Pride,The Legend Of Big Tom,-,100,1,,,,
