Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],69,36,50,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,43,17,80,,,,
40,down,Kelly Clarkson,Because of You (Jason Nevins Radio),39,4,71,,,,
41,down,Avicii,The Nights,34,32,38,,,,
42,up,KC and the Sunshine Band,Give It Up,81,20,29,,,,
43,down,アヴィーチー,Wake Me Up,41,21,80,,,,
44,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,16,18,,,,
45,up,Alan Walker,Alone,56,13,80,,,,
46,up,Kygo & Selena Gomez,It Ain't Me,79,19,22,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,31,80,,,,
48,down,Zedd & Liam Payne,Get Low,42,5,44,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,29,80,,,,
50,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),16,2,51,,,,
51,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,9,66,,,,
52,up,Zedd & Alessia Cara,Stay,68,3,80,,,,
53,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),53,16,17,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),54,10,43,99,2020-07-26,16,2020-09-20
55,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,4,67,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),48,4,80,,,,
57,up,Alan Walker,The Spectre,64,43,80,,,,
58,-,Sophie Ellis Bextor,Music Gets the Best of Me,-,58,1,,,,
59,down,Dua Lipa & Angele,Fever,52,9,29,47,2020-11-15,47,2020-11-15
60,up,Zedd & Alessia Cara,Stay (Acoustic),77,10,35,,,,
61,down,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),47,47,6,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,74,20,79,,,,
63,up,Stevie B,Because I Love You (The Postman Song),63,22,42,,,,
64,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,37,12,72,2021-03-07,18,2021-05-16
65,-,Sonique,It Feels so Good (Radio Edit),-,65,7,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,62,32,80,,,,
67,-,Calvin Harris,Summer (Extended Mix),-,64,7,,,,
68,up,The Chainsmokers,Roses (feat. ROZES),70,19,68,,,,
69,-,Icona Pop,Feels in My Body,-,5,21,,,,
70,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,3,80,,,,
71,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,16,45,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,11,80,,,,
73,down,DJ B-SUPREME,Work From Home,57,39,5,,,,
74,up,The Chainsmokers,Paris,76,29,79,,,,
75,-,David Guetta & Sia,Flames,-,13,60,,,,
76,down,Jonas Blue,Rise (feat. Jack & Jack),72,10,79,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),78,2,63,97,2020-01-12,7,2020-05-10
78,-,Sigala & James Arthur,Lasting Lover,-,34,15,,,,
79,up,Alan Walker & Ava Max,"Alone, Pt. II",86,15,72,,,,
80,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,72,2,,,,
81,-,Gryffin & Elley Duhé,Tie Me Down,-,81,1,,,,
82,-,John Paul Young,Love Is In the Air,-,16,57,,,,
83,down,Regard,Ride It,80,15,80,57,2019-10-06,13,2019-11-10
84,up,Alan Walker & Ruben,Heading Home,99,21,48,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,15,75,87,2019-10-20,28,2019-12-08
86,down,Avicii,Waiting For Love,84,52,64,,,,
87,up,Calvin Harris,Outside (feat. Ellie Goulding),89,16,73,,,,
88,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),88,38,80,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),29,8,80,,,,
90,up,Marshmello,Alone,97,42,40,,,,
91,down,Sam Feldt,Post Malone (feat. RANI),90,27,70,,,,
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,27,30,,,,
93,up,Cheat Codes,No Promises (feat. Demi Lovato),98,45,37,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,57,20,,,,
95,down,twocolors,Lovefool,92,25,31,,,,
96,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),94,84,43,,,,
97,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),93,74,35,,,,
98,up,Pháo,2 Phút Hơn (KAIZ Remix),100,75,15,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,43,6,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,38,46,,,,
