Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Galantis,No Money,29,25,179,,,,
33,down,Galantis,Runaway (U & I),30,27,176,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),31,28,180,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,25,166,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,27,170,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),35,33,140,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,28,172,,,,
39,down,Martin Garrix & Troye Sivan,There for You,36,33,143,,,,
40,down,David Guetta,Titanium (feat. Sia) [Extended],37,21,224,,,,
41,down,Dillon Francis & DJ Snake,Get Low,39,31,141,,,,
42,down,Steve Aoki & Louis Tomlinson,Just Hold On,38,30,151,,,,
43,up,Calvin Harris,Summer,52,5,225,,,,
44,up,David Guetta,Without You (feat. Usher),75,20,229,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,28,145,,,,
46,up,WOOSEOK & Taka Perry,YOU,46,46,2,,,,
47,-,DJ. Pay & Defit,Always Loving You (Breakbeat Version),-,47,1,,,,
48,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,5,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,33,122,,,,
50,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),50,34,133,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),51,40,113,,,,
52,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),53,43,72,,,,
53,up,Marshmello,Silence (feat. Khalid),60,22,203,,,,
54,-,REUM,Finger Trips,-,54,1,,,,
55,-,"Riotron, Big Freedia & R3HAB",Drop a Bomb (R3HAB Remix),-,55,1,,,,
56,-,PARANOiD DJ,What We Are,-,56,1,,,,
57,-,"NEZ, Aluna & Shadow Child",To The Money (feat. Flo Milli & 8AE) [Aluna & Shadow Child Remix],-,57,1,,,,
58,-,Josi Beats,Nabwelanso (feat. Black),-,58,1,,,,
59,-,Inquisitive & Nicole Alexa Choo,Can't Help Falling In Love,-,59,1,,,,
60,-,Firefox,Buck Rogers (Bladerunner Remix),-,60,1,,,,
61,-,Mike Demero & Zagata,Take Me Away (My Love),-,61,1,,,,
62,-,Lisa Moorish,P&D's Asteroid / Just The Way It Is,-,62,1,,,,
63,-,Paris Hilton,Stars Are Blind (Tracy Does Paris Club Mix) [Edit],-,63,1,,,,
64,-,Dentity,What If I Told You?,-,64,1,,,,
65,-,York & Scot & Millfield,Human,-,65,1,,,,
66,-,"Sunmoon, wavecrvsh & Johanson",Over You,-,66,1,,,,
67,-,Radco,Darling,-,67,1,,,,
68,-,Lipless & Lia Rose,True Colors,-,68,1,,,,
69,down,David Guetta,Dangerous (feat. Sam Martin),66,24,207,,,,
70,up,Calvin Harris,My Way,74,44,48,,,,
71,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,62,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),40,2,217,,,,
