Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Carly Rae Jepsen,Emotion (Deluxe Expanded Edition),-,23,78,,,,
85,down,Various Artists,chill songs that everyone knows,59,53,8,,,,
86,-,Louis Tomlinson,LIVE,-,86,1,,,,
87,up,Lady Gaga,Chromatica,100,1,195,72,2020-05-24,1,2020-06-07
88,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,24,65,,,,
89,down,Bruno Mars,24K Magic,75,11,202,92,2020-02-23,92,2020-02-23
90,down,Justin Bieber,My World,65,22,93,,,,
91,down,Various Artists,TikTok Songs: Viral Hits 2022  2023,83,16,71,,,,
92,-,Alamat,IsaPuso,-,23,7,,,,
93,down,Agust D,D-DAY,79,2,43,,,,
94,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,61,9,7,,,,
95,-,Madison Beer,Silence Between Songs,-,13,23,,,,
96,down,Rihanna,ANTI (Deluxe),93,8,169,,,,
97,-,Niall Horan,The Show: The Encore,-,62,6,,,,
98,-,Lady Gaga,The Fame Monster,-,77,7,,,,
99,-,Rey Valera,18 Greatest Hits: Rey Valera,-,65,48,,,,
100,-,Beyoncé,4 (Expanded Edition),-,48,11,,,,
