Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,30,1,,,,
31,up,Jennifer Lopez & Maluma,Pa' Ti,51,19,2,,,,
32,down,Natanael Cano,Yo Ya Sé,18,15,4,,,,
33,down,Lele Pons & Guaynaa,Se Te Nota,28,20,4,81,2020-09-27,36,2020-11-15
34,up,Tobias Rahim,Op A Væggen,68,1,43,,,,
35,down,Shakira,Chantaje (feat. Maluma),24,12,48,,,,
36,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),19,1,20,,,,
37,up,6ix9ine,YAYA,40,3,14,31,2020-07-12,31,2020-07-12
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,31,47,,,,
39,up,NK,Elefante,47,39,14,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,29,23,46,,,,
41,up,Jin Pyer,Piranha,53,36,8,,,,
42,up,Latina Records,El Perdón Instrumental,54,35,8,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,17,48,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,7,48,3,2019-10-06,3,2019-10-06
45,down,Natti Natasha & Ozuna,Criminal,36,22,48,,,,
46,up,ROSALÍA,Malamente,50,12,48,,,,
47,down,"Ozuna, Doja Cat & Sia",Del Mar,39,5,5,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),69,23,45,,,,
49,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,40,,,,
50,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,50,1,,,,
51,up,Shakira,Underneath Your Clothes,58,32,44,,,,
52,up,Nicky Jam & J Balvin,X,52,17,48,,,,
53,down,EaggerStunn,Kugledans (feat. Geolo G),31,22,48,,,,
54,down,Gala,Freed from Desire,46,5,46,,,,
55,down,Los del Río,Macarena (Bayside Boys Remix),38,32,46,,,,
56,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,24,13,89,2020-07-19,12,2020-08-16
57,up,Ondreaz,No Baila,73,31,3,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),61,29,39,,,,
59,up,Marc Anthony,Vivir Mi Vida,91,39,26,,,,
60,up,Kaoma,Lambada,65,41,30,,,,
61,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],34,18,4,23,2020-09-13,18,2020-10-18
62,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,39,32,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama,49,21,48,,,,
64,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",87,28,39,,,,
65,up,Becky G.,MALA SANTA,99,29,31,87,2019-10-27,87,2019-10-27
66,up,Alvaro Soler,La Cintura (Acoustic Live Version),86,32,36,,,,
67,-,Loco Escrito,Ámame,-,67,1,,,,
68,-,Ozuna & Camilo,Despeinada,-,60,3,97,2020-09-20,40,2020-10-04
69,down,Bad Bunny,Yo Perreo Sola,43,12,31,44,2020-03-08,31,2020-04-19
70,up,Nicky Jam & J Balvin,X (Spanglish Version),78,45,23,,,,
71,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,55,8,,,,
72,up,Daddy Yankee,Dura,95,29,34,,,,
73,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,41,31,3,,,,
74,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,8,48,27,2019-10-06,27,2019-10-06
75,-,Jesse & Joy,¡Corre!,-,75,1,,,,
76,down,Nicky Jam,El Amante,64,26,6,,,,
77,up,Zion & Lennox,Yo Voy (feat. Yankee),92,52,2,,,,
78,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,7,,,,
79,-,Camilo,Vida de Rico,-,55,1,33,2020-10-04,19,2020-11-08
80,-,Juanes,La Camisa Negra,-,39,6,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),76,46,29,,,,
82,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,77,49,3,93,2020-09-20,66,2020-09-27
83,-,Lucenzo,Danza Kuduro,-,83,1,,,,
84,-,Shakira,Rabiosa (feat. Pitbull),-,63,16,,,,
85,-,KAROL G,"Ay, DiOs Mío!",-,38,8,48,2020-08-09,24,2020-09-06
86,down,Daniel Santacruz,Lento,66,16,12,,,,
87,down,Harold López-Nussa,Un Día de Noviembre,57,48,3,,,,
88,down,Outlandish,Look Into My Eyes,56,30,45,,,,
89,-,Elvis Crespo,Suavemente,-,50,21,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,43,10,94,2020-05-31,13,2020-07-26
91,-,Kidd Keo,TAMO AQUI,-,91,1,,,,
92,-,Silvio Rodríguez,La Maza,-,92,1,,,,
93,-,Bebel Gilberto,Words,-,93,1,,,,
94,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,33,13,,,,
95,-,Daddy Yankee,Limbo,-,32,31,,,,
96,-,Bebel Gilberto,Cade Você,-,96,1,,,,
97,down,BIGPP,Laxed (Siren Beat),75,6,21,,,,
98,-,J Balvin,Azul,-,16,14,99,2020-03-29,70,2020-06-28
99,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,28,21,,,,
100,-,Shakira,Perro Fiel (feat. Nicky Jam),-,37,9,,,,
