Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,-,Taj Mahal,The Essential Taj Mahal,-,36,5,,,,
84,-,Big Mama Thornton & Muddy Waters Blues Band,Big Mama Thornton with the Muddy Waters Blues Band - 1966,-,82,2,,,,
85,-,Blind Willie Johnson,Dark Was the Night,-,29,3,,,,
86,-,Blue Jeans,Come Back Home,-,15,2,,,,
87,-,Robert Cray,I Was Warned,-,26,2,,,,
88,-,Albert King,In Session (With Stevie Ray Vaughan) [Remastered] [with Stevie Ray Vaughan],-,88,1,,,,
89,-,Etta James,Rocks the House,-,24,4,,,,
90,-,Muddy Waters,King Bee,-,23,6,,,,
91,down,Gary Moore,The Best of the Blues,66,36,4,,,,
92,-,Johnny Winter,Johnny Winter,-,36,4,,,,
93,-,Gary Moore,Blues Alive,-,19,12,,,,
94,-,Joe Bonamassa,Live at Radio City Music Hall,-,45,5,,,,
95,down,Beth Hart & Joe Bonamassa,Don't Explain,78,5,63,,,,
96,down,"Christone ""Kingfish"" Ingram",Kingfish,59,3,51,,,,
97,-,"Jimmy ""Duck"" Holmes",Cypress Grove,-,39,4,,,,
98,-,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],-,68,3,,,,
99,down,Flávio Guimarães,On the Loose,7,7,8,,,,
100,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',91,5,47,,,,
