Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,6LACK,Worst Luck,-,73,1,,,,
74,down,Kristina Si,Тебе не будет больно,38,22,21,,,,
75,-,Sabrina Claudio,Stand Still,-,47,3,,,,
76,-,Edwin Starr,War,-,51,3,,,,
77,-,Trey Songz,Slow Motion,-,71,1,,,,
78,-,The Weeknd,Too Late,-,34,1,86,2020-03-22,31,2020-03-29
79,-,blackbear,Do Re mi (feat. Gucci Mane),-,79,1,,,,
80,-,The Weeknd,Save Your Tears,-,37,1,80,2021-02-28,59,2021-03-21
81,-,Alicia Keys,Time Machine,-,49,5,,,,
82,-,Massari,Real Love,-,70,1,,,,
83,-,Alicia Keys,Show Me Love (feat. Miguel),-,32,3,,,,
84,-,The Weeknd,Hardest To Love,-,84,1,,,,
85,-,Jazmine Sullivan,Dream Big,-,85,1,,,,
86,-,J Balvin & Willy William,Mi Gente,-,66,3,,,,
87,-,Jazmine Sullivan,After the Hurricane,-,87,1,,,,
88,-,Jay Sean,Ride It (Original),-,3,3,,,,
89,-,Nicole,Don't You Want My Love,-,89,1,,,,
90,-,The Weeknd,In Your Eyes,-,27,1,,,,
91,-,The Weeknd,Real Life,-,89,1,,,,
92,-,MP On the Track,Formal,-,92,1,,,,
93,-,The Weeknd,Snowchild,-,89,1,,,,
94,-,Kriz,Hard To Love (feat. KINO),-,94,1,,,,
95,-,mama13,Одну,-,95,1,,,,
96,-,The Weeknd,Save Your Tears,-,5,1,80,2020-03-22,1,2021-03-21
97,-,Gloria Tells,Out of Control,-,74,1,,,,
98,down,Nao,In the Morning,89,63,2,,,,
99,down,The Weeknd,Escape From LA,90,90,2,,,,
100,down,The Weeknd,Escape From LA,91,72,2,41,2020-03-29,41,2020-03-29
