Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,up,Lana Del Rey,Lust for Life,47,18,184,,,,
45,up,Picture This,Picture This (Deluxe),58,6,195,,,,
46,-,Bat for Lashes,The Dream of Delphi,-,46,1,,,,
47,up,Ethel Cain,Preacher’s Daughter,51,24,76,,,,
48,up,Wallows,Model,71,48,2,,,,
49,up,The Mary Wallopers,Irish Rock N Roll,50,7,37,,,,
50,up,DIIV,Frog In Boiling Water,61,50,2,,,,
51,up,Melanie Martinez,PORTALS,79,6,58,,,,
52,up,Coldplay,Parachutes,68,16,202,,,,
53,down,Darren Kiely,From the Dark - EP,24,24,3,,,,
54,down,Cigarettes After Sex,Cigarettes After Sex,48,28,124,,,,
55,-,Niamh Regan,Come As You Are,-,55,1,,,,
56,up,The Killers,Rebel Diamonds,56,6,14,,,,
57,up,Tame Impala,Currents,95,8,232,,,,
58,down,Billie Eilish,dont smile at me,33,6,141,33,2019-10-06,14,2020-02-02
59,-,Phoebe Bridgers,Punisher,-,1,202,69,2020-06-21,47,2020-06-28
60,down,The Killers,Hot Fuss,36,20,118,,,,
61,up,Melanie Martinez,K-12,76,9,99,93,2019-10-06,27,2019-11-10
62,up,The Smile,Wall of Eyes,63,1,21,,,,
63,up,Imagine Dragons,LOOM,74,63,2,,,,
64,-,Arcade Fire,Funeral,-,14,39,,,,
65,up,IDLES,TANGK,66,2,15,,,,
66,down,Adrianne Lenker,Bright Future,41,5,12,,,,
67,down,Kings of Leon,Only by the Night,38,12,225,,,,
68,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),81,1,170,,,,
69,down,Pet Shop Boys,Nonetheless,32,4,6,,,,
70,up,Coldplay,Ghost Stories,89,36,83,32,2019-10-06,32,2019-10-06
71,-,Lizzy McAlpine,five seconds flat,-,9,71,,,,
72,-,Darren Kiely,Lost,-,16,17,,,,
73,up,Green Day,Saviors,88,3,24,,,,
74,-,Noah Kahan,Cape Elizabeth - EP,-,47,9,,,,
75,down,boygenius,the record,70,1,72,,,,
76,up,Khruangbin,A LA SALA,87,7,11,,,,
77,down,Red Hot Chili Peppers,Californication,52,13,191,,,,
78,up,twenty one pilots,Blurryface,84,22,84,,,,
79,-,Chloe Slater,You Can't Put a Price On Fun - EP,-,79,1,,,,
80,-,Blur,The Best Of,-,7,149,,,,
81,down,Lana Del Rey,Honeymoon,46,31,115,,,,
82,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,82,1,,,,
83,-,Foo Fighters,Foo Fighters: Greatest Hits,-,5,159,,,,
84,down,Radiohead,A Moon Shaped Pool,53,37,139,,,,
85,down,Mk.gee,Two Star & The Dream Police,77,77,3,,,,
86,-,Talking Heads,Remain In Light,-,76,3,,,,
87,-,The Marías,Submarine,-,87,1,,,,
88,-,R.E.M.,Automatic For The People (2017 Remaster),-,42,58,,,,
89,-,The Strokes,The New Abnormal,-,1,128,21,2020-04-12,4,2020-04-19
90,down,FONTAINES D.C.,Dogrel,57,8,144,,,,
91,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,8,171,,,,
92,-,AURORA,The Gods We Can Touch,-,92,1,,,,
93,down,Gorillaz,Demon Days,75,10,140,,,,
94,-,Coldplay,A Rush of Blood to the Head,-,5,183,,,,
95,down,The Black Keys,Ohio Players,49,5,13,,,,
96,down,The Cure,Disintegration (Deluxe Edition),72,33,19,,,,
97,-,Lana Del Rey,Blue Banisters,-,1,119,,,,
98,down,Gorillaz,Cracker Island (Deluxe),91,1,61,,,,
99,-,Future Islands,People Who Aren’t There Anymore,-,8,15,,,,
100,down,Shellac,To All Trains,43,43,3,,,,
