Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Distintivo Blue,De Cara no Blues,55,9,60,,,,
51,up,Ray Charles,Mess Around,81,18,135,,,,
52,down,Jimmy Reed,"Baby, What You Want Me to Do",48,12,160,,,,
53,down,Zero Ora!,Pagando Brabo,49,12,10,,,,
54,down,Joe Malfs Clan,Na Trilha do Blues,38,15,37,,,,
55,down,Etta James,A Sunday Kind of Love,43,11,162,,,,
56,up,John Lee Hooker,Boogie Chillen,57,4,181,,,,
57,up,Jefferson Sarmento,Ponto e Espaço,67,52,15,,,,
58,down,Betho Ieesus,Cecilia Blues,47,28,20,,,,
59,up,Robert Johnson,Cross Road Blues,71,5,180,,,,
60,down,Pablo Pohlmann,Cry in the Rain,56,13,57,,,,
61,down,T-Bone Walker,Call It Stormy Monday,45,12,173,,,,
62,down,Pablo Pohlmann,Hard Times,42,5,110,,,,
63,up,Jefferson Sarmento,O Sorriso de Monalisa,63,17,10,,,,
64,down,Eric Clapton & B.B. King,Key to the Highway,59,10,9,,,,
65,up,Distintivo Blue,Miopia,76,22,47,,,,
66,up,Distintivo Blue,My Business Blues,83,35,42,,,,
67,down,Jefferson Sarmento,Um Segundo,61,61,14,,,,
68,down,Jefferson Sarmento,Pecados Sem Perdão,62,50,11,,,,
69,down,Jefferson Sarmento,O Fogo Caminha Comigo,64,55,11,,,,
70,down,Jefferson Sarmento,As Crianças do Milharal,68,56,12,,,,
71,down,Jefferson Sarmento,O Velho e o Tubarão,65,57,10,,,,
72,up,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],78,33,38,,,,
73,down,Pablo Pohlmann,What Kind of Man I Am,60,8,47,,,,
74,down,Dinah Washington,Come Rain or Come Shine,73,7,111,,,,
75,up,B.B. King,Sweet Little Angel,86,10,161,,,,
76,up,Eric Clapton & B.B. King,Help the Poor,87,18,8,,,,
77,up,Ben Harper,She's Only Happy In the Sun,85,14,141,,,,
78,down,B.B. King,Paying the Cost to Be the Boss,74,11,186,,,,
79,up,Pablo Pohlmann,Hold on My Heart,79,10,87,,,,
80,up,Distintivo Blue,Meu Amigo Blues,98,80,3,,,,
81,up,Black Barril,Me Dá uma Gelada,84,74,2,,,,
82,-,Distintivo Blue,Missing My Baby (Bottleneck Blues),-,24,23,,,,
83,down,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,66,59,10,,,,
84,down,Zero Ora!,Opala Marrom,72,18,10,,,,
85,-,Distintivo Blue,Doze Horas,-,83,2,,,,
86,down,Etta James,Something's Got a Hold on Me,70,17,53,,,,
87,up,米弟華特,Mannish Boy,93,11,178,,,,
88,up,Distintivo Blue,Você Roubou o Meu Pendrive,95,80,2,,,,
89,up,Distintivo Blue,Blues a Rosa,94,73,3,,,,
90,-,Pablo Pohlmann,The Thrill Is Gone,-,9,51,,,,
91,-,Distintivo Blue,Ame a Solidão,-,81,2,,,,
92,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,3,,,,
93,down,Eric Clapton & B.B. King,Marry You,82,21,7,,,,
94,down,Blind Willie McTell,Statesboro Blues,90,19,140,,,,
95,down,Ray Charles,I Believe to My Soul,92,8,31,,,,
96,up,B.B. King,Ain't Nobody Home,99,11,186,,,,
97,-,Joe Bonamassa,"Well, I Done Got Over It",-,71,1,,,,
98,-,Distintivo Blue,Charity and Mercy (Orgânico),-,12,34,,,,
99,-,Pablo Pohlmann,Let's Dance,-,21,51,,,,
100,down,Zero Ora!,Em Paz,69,60,10,,,,
