Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,down,Varios Artistas,The Complete Chopin Edition - 200th anniversary,20,20,235,,,,
28,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),27,22,241,,,,
29,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",28,21,188,,,,
30,down,Thiruvayindai Maalola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Mudalaayiram,29,22,227,,,,
31,down,Yanni,Inspirato,30,25,241,,,,
32,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,32,18,232,,,,
33,up,Ravi Shankar,Shankar: Sitar Concertos and Other Works,33,17,241,,,,
34,up,Various Artists,111 Beethoven Masterpieces,34,26,233,,,,
35,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,35,26,235,,,,
36,up,The Piano Guys,Wonders (Deluxe Edition),36,29,241,,,,
37,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,37,7,239,,,,
38,up,Andrea Bocelli,Sì (Deluxe),38,22,238,,,,
39,up,Igor Levit,Beethoven: The Late Piano Sonatas,39,18,240,,,,
40,up,Varios Artistas,"Philip Glass: Symphony No. 8, Duos Nos. 1-5, Harpsichord Concerto",40,24,237,,,,
41,up,Yo-Yo Ma,The Essential Yo-Yo Ma,41,32,237,,,,
42,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),42,20,213,,,,
43,up,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,43,34,225,,,,
44,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,44,14,226,,,,
45,-,Various Artists,Indus Raag 2 Disc 1,-,45,1,,,,
46,-,Chicago Symphony Orchestra & Riccardo Muti,Contemporary American Composers (Digital),-,46,1,,,,
47,up,Various Artists,40 Most Beautiful Orchestral Classics,47,37,239,,,,
48,up,Various Artists,111 Opera Masterpieces,48,29,219,,,,
49,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,49,29,195,,,,
50,up,Various Artists,40 Most Beautiful Cello Classics,50,25,199,,,,
51,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,51,43,218,,,,
52,up,Thiruvayindai Malola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Periya Thirumozhi,52,25,78,,,,
53,up,2CELLOS,Score,55,28,159,,,,
54,up,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,69,36,190,,,,
55,down,Italian Simphony Orchestra & Various Artists,The Best of Classicology ( 30 Platinum Songs ),31,31,2,,,,
56,up,William Preucil & Linda Perry,"Suzuki Violin School, Vol. 6 (Revised)",60,56,8,,,,
57,-,"Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Chorus, Edith Wiens, Rundfunk-Sinfonieorchester Berlin, Uwe Gronostay, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Mozart, W.A.: Requiem",-,57,1,,,,
58,down,Berliner Philharmoniker & Pierre Boulez,"Ravel: Boléro, Rapsodie espagnole & Ma mère l'Oye",54,30,91,,,,
59,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,59,1,,,,
60,-,"Christoph Croisé, Andrey Baranov & Alexander Panfilov",Rachmaninoff: Piano Trios Nos. 1 & 2 & Romances Opp. 21 & 38,-,60,1,,,,
61,-,Dame Emma Kirkby & Gothic Voices,A Feather on the Breath of God: Songs of Hildegard von Bingen,-,61,1,,,,
