Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,エミネム,We Made You (Single Version),97,26,74,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),100,29,88,,,,
43,-,Wande & Porsha Love,Don’t Worry Bout It,-,43,1,,,,
44,down,Kanye West,Flashing Lights,9,7,2,,,,
45,-,Kamelen,Creme De La Creme,-,1,8,,,,
46,down,Kanye West,Good Morning,37,5,17,,,,
47,-,Cardi B,Up,-,47,3,4,2021-02-14,4,2021-02-14
48,-,The Black Eyed Peas,Where Is the Love?,-,45,2,,,,
49,up,Lil Wayne,Mirror (feat. Bruno Mars),64,24,88,,,,
50,-,B.o.B,So Good,-,32,75,,,,
51,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,86,,,,
52,-,Karpe,Fireogtyvegods,-,31,85,,,,
53,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,64,,,,
54,-,Vinni,Stjernestøv,-,38,69,,,,
55,-,Erik og Kriss,Dra Tilbake,-,34,72,,,,
56,down,Hagle,Ærbeskær,34,1,17,,,,
57,-,Ice Cube,You Can Do It,-,57,1,,,,
58,-,Young Thug,Tick Tock,-,58,1,,,,
59,-,Rustage,Bounce Back (Luffy Rap) (feat. BrokeN),-,59,1,,,,
60,-,Lille Fucker,FRB,-,60,1,,,,
61,-,lazyymii,Make a Cup of Coffee,-,61,1,,,,
62,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,62,1,,,,
63,-,Raaskinn,Kaffi & Lettmetall,-,63,1,,,,
64,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,64,1,,,,
65,-,JT Music,No Hero,-,65,1,,,,
66,down,Karpe,Her,51,22,66,,,,
67,up,Karpe,Toyota'n til Magdi,84,14,76,,,,
68,-,Erik og Kriss,Den Låta,-,36,67,,,,
69,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,47,,,,
70,-,Dave,System,-,45,2,,,,
71,-,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],-,29,1,,,,
72,-,Tayc,N'y pense plus,-,72,1,,,,
73,-,"Lester, Nowhere & Saito",Vagabond,-,73,1,,,,
74,-,Svartepetter,Mitt paradis (feat. Bøbben),-,74,1,,,,
75,-,Erik og Kriss,Svigermors Drøm,-,10,78,,,,
76,-,Chris Lee,Talk to the Hand,-,11,77,,,,
77,-,Siddis,Få Sakt Det,-,77,1,,,,
78,-,DARKOO,Slow Down (feat. Tion Wayne),-,78,1,,,,
79,-,Run-DMC,Walk This Way (Instrumental),-,79,1,,,,
80,-,LUKAS LION,1984,-,80,1,,,,
81,-,S1mba,Bounce (feat. Tion Wayne),-,81,1,,,,
82,-,Evidence,Where We Going From Here...,-,82,1,,,,
83,-,"Elior, Epona & Aylior",Lowkey,-,83,1,,,,
84,-,Evidence,Pardon Me,-,84,1,,,,
85,-,Ayo Beatz & Wes Nelson,Habits,-,85,1,,,,
86,-,YG & Mozzy,Vibe With You (feat. Ty Dolla $ign),-,86,1,,,,
87,-,Omen 44,Eclipse (feat. Planet Asia & Sicknature),-,87,1,,,,
88,-,Flyingkitty,Outro,-,88,1,,,,
89,-,Strong.AL&,Resurface,-,89,1,,,,
90,-,BLANCO,Notti In Bianco,-,90,1,,,,
91,-,Des,Logical Shot (feat. Sayedar & Sicknature),-,91,1,,,,
92,-,Franglish,My Salsa (feat. Tory Lanez),-,66,2,,,,
93,-,Cage,Among the Sleep,-,93,1,,,,
94,-,Flor De Rap,Resistiré,-,94,1,,,,
95,-,Cage,The Soundtrack...,-,95,1,,,,
96,-,Cage,Teenage Death,-,96,1,,,,
97,-,Cage & Camu,Count Crackula (featuring Space),-,97,1,,,,
98,-,Salt-N-Pepa,Push It (Instrumental),-,98,1,,,,
99,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,55,,,,
100,-,Madcon,Kjører på (feat. Timbuktu),-,3,70,,,,
