Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Jonathan Butler,This Is Love,25,13,223,,,,
31,down,Stanley Clarke,Fantasy Love,29,22,42,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,15,234,,,,
33,down,David Sanborn,The Dream,31,8,208,,,,
34,down,Afrotraction,Ngiphelele,30,17,212,,,,
35,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,34,22,215,,,,
36,down,Jonathan Butler,Wake Up,32,16,221,,,,
37,up,Kenny G,That Somebody Was You (with Toni Braxton),47,11,210,,,,
38,down,Kirk Whalum,I Wouldn't Be a Man,35,14,211,,,,
39,down,Afrotraction,Ngamthand'umuntu,37,20,205,,,,
40,down,Kenny G,Sentimental,33,17,215,,,,
41,down,Caiphus Semenya & Letta Mbulu,Matswale,39,25,212,,,,
42,down,Jonathan Butler,Take Me Back,38,9,225,,,,
43,-,Jonathan Butler,Pata Pata,-,5,210,,,,
44,down,Afrotraction,Ungowami,40,22,226,,,,
45,down,Kenny G,Going Home (Edit),36,28,211,,,,
46,up,Kenny G,Silhouette,75,30,208,,,,
47,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,41,27,213,,,,
48,down,Jonathan Butler,African Moon,42,33,218,,,,
49,down,Joe Mafela,Shebeleza (Okongo Mame),43,28,78,,,,
50,down,John Stoddart,Angel,45,27,204,,,,
51,up,Najee,All I Ever Ask,61,31,146,,,,
52,down,Afrotraction,Njengawe,46,30,202,,,,
53,-,Aura Safari & Jimi Tenor,Last Waltz In Perugia,-,53,1,,,,
54,-,Norman Brown,Heading Wes,-,54,1,,,,
55,down,Afrotraction,Ngiyakutsandza,44,35,195,,,,
56,down,Afrotraction,Imali Yamalobolo,49,33,203,,,,
57,-,Jonathan Butler,7th Avenue South,-,19,211,,,,
58,down,Kenny G,Theme from Dying Young,50,28,199,,,,
59,down,Caiphus Semenya,Play With Fire,52,36,187,,,,
60,down,Caiphus Semenya,Dial Your Number,58,38,179,,,,
61,down,Afrotraction,Ulavi,59,40,187,,,,
62,down,Al Jarreau,We're In This Love Together,48,35,175,,,,
63,down,Afrotraction,Mtjele,62,40,184,,,,
64,up,Caiphus Semenya & Letta Mbulu,Angelina,66,42,131,,,,
65,-,Jonathan Butler,Surrender,-,14,220,,,,
66,down,Al Jarreau,If I Break,60,35,160,,,,
67,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,39,168,,,,
68,down,Jonathan Butler,Back to Love,63,34,200,,,,
69,-,Dave Koz,"You Are Me, I Am You",-,3,213,,,,
70,down,Jonathan Butler,Thoughts of You,64,36,180,,,,
71,-,Insxght,Trapped Soul,-,71,1,,,,
72,-,Aura Safari & Jimi Tenor,Lunar Wind,-,72,1,,,,
73,-,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),-,73,1,,,,
74,-,Vaughn Monroe,How Soon? (Will I Be Seeing You),-,74,1,,,,
75,-,Dave Koz & Cory Wong,Getaway Car,-,75,1,,,,
76,-,Ella Fitzgerald,I Can't Give You Anything But Love (Ella Live!),-,76,1,,,,
77,-,Norman Brown,Free (feat. Deniece Williams),-,77,1,,,,
78,-,Aura Safari & Jimi Tenor,Bodily Synesthesia,-,78,1,,,,
79,-,Don Glori,All Seeds,-,79,1,,,,
80,-,Guy Lombardo & His Royal Canadians,Take It Easy,-,80,1,,,,
81,-,Nikki Yanofsky,Something New,-,81,1,,,,
82,-,Ramsey Lewis,Just A Little Lovin',-,82,1,,,,
83,-,Ray Charles,Hit the Road Jack,-,36,134,,,,
84,-,Marion Harris,Jealous (Recorded March 1924),-,84,1,,,,
85,down,Afrotraction,Vuma Baby,67,48,136,,,,
86,down,Caiphus Semenya,Mamase,69,49,119,,,,
87,down,Gene Ammons,Play Me,57,1,227,,,,
88,-,Paul Hardcastle,You May Be Gone,-,2,50,,,,
89,down,Judith Sephuma,"A Cry, A Smile, A Dance",68,49,94,,,,
