Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,George Benson,Give Me the Night,41,7,229,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,1,1,237,,,,
71,up,Jonas Gwangwa,Diphororo,71,27,90,,,,
72,up,Frank Sinatra,I've Got My Love to Keep Me Warm,77,43,69,,,,
73,down,Al Jarreau,It's Not Hard to Love You,61,13,205,,,,
74,down,Kenny G,Forever In Love,16,1,237,,,,
75,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),82,27,25,,,,
76,up,Sanele Jama,Mama Ngikhethile,81,4,42,,,,
77,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,76,8,235,,,,
78,down,Sipho 'Hotstix' Mabuse,Burn Out,12,7,4,,,,
79,down,Hugh Masekela,Khawuleza,78,35,106,,,,
80,down,Hugh Masekela,Thuma Mina (Live at the Market Theatre),70,43,23,,,,
81,-,Mandisi Dyantyis,Isigidimi,-,8,85,,,,
82,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),66,20,170,,,,
83,down,Gene Ammons,Play Me,62,25,156,,,,
84,down,Gregory Porter,Hey Laura,75,1,221,,,,
85,down,Hugh Masekela,Chileshe,79,53,12,,,,
86,up,Stimela,Whispers in the Deep,86,26,196,,,,
87,down,WILLOW,no words 1 & 2,30,30,3,,,,
88,down,Kenny G,Silhouette,83,4,218,,,,
89,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,84,15,215,,,,
90,down,Afrotraction,Angeke,69,28,157,,,,
91,down,WILLOW,"""i know that face.""",35,35,3,,,,
92,down,Refeeld & Kloetie,Gouache,85,85,2,,,,
93,down,Cal Tjader,I Say a Little Prayer,49,25,69,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,45,3,233,,,,
95,down,Kenny G & Aaron Neville,Even If My Heart Would Break,80,12,184,,,,
96,up,Ray Charles,Hit the Road Jack,96,36,159,,,,
97,-,Kenny G,Songbird,-,97,1,,,,
98,-,Oliver Mtukudzi,Neria,-,98,1,,,,
99,down,Moses Khumalo,Hymn for Taiwa,73,20,77,,,,
100,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,145,,,,
