Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Ken Navarro,A Little Kiss,80,47,4,,,,
89,-,Foreigner,I Don't Want to Live Without You,-,89,1,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,24,24,5,,,,
91,down,Pamela Williams,Stone Cold,32,32,5,,,,
92,-,Bruce Springsteen,The River,-,92,1,,,,
93,-,The Police,Don't Stand So Close to Me (Live),-,93,1,,,,
94,-,Paul McCartney,Band On the Run (Live),-,94,1,,,,
95,down,Michael Lington,Moon Goddess,59,42,5,,,,
96,-,Phil Collins,In the Air Tonight,-,91,2,,,,
97,down,Boney James,Are You Ready?,44,23,5,,,,
98,down,Whitney Houston,One Moment in Time,66,36,4,,,,
99,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,88,66,3,,,,
100,-,Ayra Starr,Rush,-,100,1,,,,
