Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Vanessa Carlton,A Thousand Miles,75,34,26,,,,
68,up,The Police,Every Breath You Take,78,50,25,,,,
69,up,System Of A Down,Chop Suey!,73,29,33,,,,
70,down,Queen,Radio Ga Ga,63,36,35,,,,
71,up,AC/DC,T.N.T.,82,69,21,,,,
72,down,Led Zeppelin,Whole Lotta Love,66,49,39,,,,
73,down,The Strokes,Last Nite,71,29,36,,,,
74,up,Aerosmith,Crazy,77,60,27,,,,
75,down,Florence + the Machine,Dog Days Are Over,68,1,42,,,,
76,down,Jack Johnson,Good People,72,41,30,,,,
77,up,AC/DC,Shoot to Thrill,83,57,15,,,,
78,up,The Beatles,Hey Jude,84,28,42,,,,
79,down,Guns N' Roses,Don't Cry (Original),69,20,42,,,,
80,down,Guns N' Roses,Knockin' On Heaven's Door,70,48,27,,,,
81,up,Legião Urbana,Ainda É Cedo,98,81,10,,,,
82,down,Aerosmith,Dream On,67,9,33,,,,
83,up,Jack Johnson,Upside Down,86,48,27,,,,
84,up,Pitty,Me adora,90,60,9,,,,
85,down,The Beatles,Twist and Shout,79,44,42,,,,
86,down,AC/DC,Hells Bells,74,51,20,,,,
87,up,System Of A Down,Toxicity,87,56,12,,,,
88,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,80,22,10,,,,
89,-,Black Sabbath,Paranoid,-,59,9,,,,
90,-,System Of A Down,Aerials,-,90,1,,,,
91,-,Nickelback,Far Away,-,50,12,,,,
92,down,Queen,Killer Queen,81,63,32,,,,
93,down,Barão Vermelho,Bete Balanço,85,37,26,,,,
94,down,Talking Heads,Psycho Killer,91,19,32,,,,
95,-,Scorpions,Wind of Change,-,80,7,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,69,17,,,,
97,down,Van Halen,Jump,88,2,5,,,,
98,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,38,36,,,,
99,-,Titãs,É Preciso Saber Viver,-,37,1,,,,
100,-,Aerosmith,Cryin',-,81,6,,,,
