Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Kiddtetoon,Illuminati (feat. Diego Smith),79,51,2,,,,
61,up,Rauw Alejandro,Perreo Pesau',67,61,2,,,,
62,down,Estrella Fugaz,Estrella Fugaz,57,38,5,,,,
63,down,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,52,39,4,,,,
64,up,"Luis Angel ""El Flaco""",El Que Te Amó,80,53,4,68,2021-05-09,68,2021-05-09
65,-,Humbe,EL POETA,-,65,1,,,,
66,down,Daft Punk,Instant Crush (feat. Julian Casablancas),64,55,5,,,,
67,down,Camilo,Machu Picchu,54,32,3,,,,
68,up,Carlos Rivera & Maluma,100 Años,72,15,17,,,,
69,up,The Neighbourhood,Sweater Weather,91,67,13,77,2021-01-10,63,2021-02-07
70,up,Los Dos Carnales,El Borracho,81,58,14,,,,
71,up,KAROL G,A Ella,71,47,10,,,,
72,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,56,23,5,,,,
73,-,Romeo Santos,Propuesta Indecente,-,67,1,,,,
74,-,Panteón Rococó,La Dosis Perfecta,-,74,3,,,,
75,down,Daddy Yankee,PROBLEMA,73,53,3,,,,
76,down,Bad Bunny,HACIENDO QUE ME AMAS,69,10,16,21,2020-12-06,21,2020-12-06
77,down,Banda Carnaval,"Olvidarte, Cómo?",76,67,20,,,,
78,-,Papu DJ & L-Gante,L-Gante Rkt,-,37,9,,,,
79,-,Dread Mar I,Así Fue (En Vivo),-,52,8,,,,
80,-,Calibre 50,¿Quién te Crees?,-,80,1,,,,
81,down,Federico Estevez & El Búho,Montevidensis (El Búho & Fede Estévez),78,76,3,,,,
82,-,Humbe,Te Conocí en Japón,-,82,1,,,,
83,down,Danna Paola,Amor Ordinario,74,19,6,,,,
84,down,Danna Paola,Calla Tú,68,27,9,,,,
85,down,Katy Perry,The One That Got Away,82,72,14,,,,
86,-,Eslabon Armado,Con Tus Besos,-,66,1,,,,
87,down,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,51,51,3,,,,
88,up,Los Dos Carnales,Te Vas a Arrepentir,94,47,8,,,,
89,down,Cardenales de Nuevo León,Mi Cómplice,84,41,13,,,,
90,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,1,53,2021-03-28,13,2021-05-02
91,-,Dharius,La Durango,-,27,2,,,,
92,-,L.A. Young,Como Estrellas,-,60,1,,,,
93,-,Secretto,Tan Bella y Tan Presumida,-,69,9,,,,
94,-,Don Omar,Salió el Sol (Radio Edit),-,75,1,,,,
