Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,Olivia Rodrigo,SOUR (Video Version),38,3,145,,,,
37,up,Ultimo,Solo,43,1,126,,,,
38,down,Marco Castello,Pezzi Della Sera,37,24,20,,,,
39,up,Elodie,Ok. Respira,41,1,70,,,,
40,down,Coez & Frah Quintale,Lovebars,36,1,40,,,,
41,down,Beyoncé,RENAISSANCE,34,1,98,,,,
42,up,Ultimo,Peter Pan,50,3,239,,,,
43,down,Emis Killa,Effetto notte,40,1,56,,,,
44,down,Bresh,ORO BLU,39,3,99,,,,
45,down,aespa,Armageddon - The 1st Album,19,19,2,,,,
46,down,Petit,PETIT - EP,25,11,4,,,,
47,up,Calcutta,Mainstream (Deluxe Edition),48,11,237,,,,
48,up,Madame,L'AMORE,51,1,63,,,,
49,down,Michael Jackson,Thriller,15,15,105,,,,
50,up,Chappell Roan,The Rise and Fall of a Midwest Princess,66,50,7,,,,
51,up,Harry Styles,Harry's House,54,1,108,,,,
52,up,BLANCO,Innamorato,52,1,61,,,,
53,up,Calcutta,Evergreen,59,14,235,,,,
54,up,Carl Brave x Franco 126,Polaroid 2.0,58,14,240,,,,
55,up,Max Pezzali & 883,Tutto Max,60,17,224,,,,
56,down,Fulminacci,Infinito +1,47,2,30,,,,
57,down,Leon Faun,LEON,49,2,12,,,,
58,down,Laura Pausini,Anime parallele,53,2,39,,,,
59,down,Adele,21,44,7,230,29,2019-10-06,11,2019-10-20
60,up,Tyla,TYLA,63,7,15,,,,
61,up,Olly & JVLI,"Gira, il mondo gira",61,5,68,,,,
62,down,Post Malone,AUSTIN (Bonus),55,2,45,,,,
63,up,Katy Perry,Teenage Dream (Deluxe Edition),84,26,111,,,,
64,down,Lady Gaga,The Fame Monster,56,56,11,,,,
65,up,Tananai,"RAVE, ECLISSI",82,1,82,,,,
66,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),86,26,162,,,,
67,down,Tate McRae,THINK LATER,65,3,27,,,,
68,down,Levante,Manuale Distruzione - Dieci Anni Dopo,22,22,3,,,,
69,-,AURORA,What Happened To The Heart?,-,69,1,,,,
70,up,Coez,Faccio un casino,78,13,239,,,,
71,down,Marco Mengoni,MATERIA (PRISMA),68,2,55,,,,
72,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),100,3,78,,,,
73,up,Dua Lipa,Future Nostalgia,87,1,220,18,2020-02-02,1,2020-04-05
74,-,GrenBaud,PENSIERI EMOZIONI,-,74,1,,,,
75,down,RM,"Right Place, Wrong Person",20,20,3,,,,
76,-,Meghan Trainor,Timeless,-,76,1,,,,
77,up,Gigi D'Alessio,Buongiorno,85,1,103,,,,
78,up,Clara,PRIMO,93,3,17,,,,
79,up,Daft Punk,Random Access Memories,95,7,170,41,2019-10-06,13,2021-02-28
80,up,Rihanna,ANTI (Deluxe),81,10,160,,,,
81,down,Il Volo,Ad Astra,71,7,11,,,,
82,-,RAYE,Genesis. - EP,-,82,1,,,,
83,-,WAX,EXIT,-,83,1,,,,
84,-,Ed Sheeran,÷ (Deluxe),-,21,219,78,2019-10-06,36,2020-01-05
85,up,Various Artists,I favolosi anni 80,90,73,12,,,,
86,down,Lady Gaga,Chromatica,45,1,134,72,2020-05-24,1,2020-06-07
87,-,Franco126,Stanza Singola,-,4,238,,,,
88,down,Ermal Meta,Buona Fortuna,57,7,6,,,,
89,down,Frank Ocean,channel ORANGE,80,48,55,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,37,18,2021-03-21,2,2021-03-28
91,-,Paola & Chiara,Festival (Spanish version),-,91,1,,,,
92,down,Emma,SOUVENIR,88,1,35,,,,
93,down,Gianna Nannini,Sei nel l'anima,73,6,12,,,,
94,-,Coldplay,Music of the Spheres,-,4,109,,,,
95,down,La Municipàl,Dopo tutto questo tempo,79,79,3,,,,
96,-,Various Artists,Canzoni Estate 2020,-,13,44,,,,
97,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,34,23,,,,
98,-,Nelly Furtado,Loose (Deluxe Version),-,56,50,,,,
99,down,Gabriele Esposito,accurdammece vol.1,83,83,2,,,,
100,down,Coez,È sempre bello,89,3,237,,,,
