Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,AC/DC,Highway to Hell,33,19,0,,,,
59,down,ZZ Top,Sharp Dressed Man,30,6,0,,,,
60,down,Shinedown,MONSTERS,54,54,0,,,,
61,down,Tom Petty,I Won't Back Down,47,3,0,,,,
62,down,Fleetwood Mac,Go Your Own Way,52,31,0,,,,
63,down,John Waite & Alison Krauss,Missing You,62,52,0,,,,
64,-,U2,With or Without You,-,12,0,,,,
65,down,Foreigner,Cold As Ice,50,50,0,,,,
66,up,Naked Eyes,Always Something There to Remind Me,90,4,0,,,,
67,-,Stone Temple Pilots,Plush (Acoustic),-,67,0,,,,
68,-,Journey,Faithfully,-,67,0,,,,
69,down,Stevie Nicks,Edge of Seventeen,67,9,0,,,,
70,down,ZZ Top,Gimme All Your Lovin',58,9,0,,,,
71,down,Pat Benatar,Heartbreaker (2005 Remaster),69,55,0,,,,
72,down,Rival Sons,Too Bad,66,28,0,,,,
73,down,Foreigner,Feels Like the First Time,65,15,0,,,,
74,down,Bad Company,Feel Like Makin' Love,70,30,0,,,,
75,down,Steve Miller Band,Rock'n Me,61,6,0,,,,
76,down,Billy Joel,Uptown Girl,63,3,0,,,,
77,up,Eddie Money,Two Tickets to Paradise,97,8,0,,,,
78,up,Yes,Owner of a Lonely Heart,86,16,0,,,,
79,down,Aerosmith,Sweet Emotion,27,27,0,,,,
80,-,The Rolling Stones,Start Me Up,-,5,0,,,,
81,-,Pat Benatar,Love Is a Battlefield,-,22,0,,,,
82,-,Buffalo Springfield,For What It's Worth,-,8,0,,,,
83,up,Nirvana,Come as You Are,83,12,0,,,,
84,-,Men At Work,Down Under,-,69,0,,,,
85,down,Eagles,Take It Easy,75,75,0,,,,
86,-,Tom Petty & The Heartbreakers,Refugee,-,35,0,,,,
87,-,Heart,Magic Man,-,36,0,,,,
88,up,Stealers Wheel,Stuck In the Middle With You,98,88,0,,,,
89,-,Journey,Lights,-,89,0,,,,
90,down,38 Special,Hold On Loosely,85,48,0,,,,
91,down,Heart,Barracuda,59,59,0,,,,
92,-,Pat Benatar,We Belong (2002 Remaster),-,78,0,,,,
93,-,Queen,Bohemian Rhapsody,-,8,0,,,,
94,-,Van Morrison,Brown Eyed Girl,-,26,0,,,,
95,-,Kiss,Rock and Roll All Nite,-,53,0,,,,
96,-,Metallica,Nothing Else Matters,-,12,0,,,,
97,down,Eagles,Heartache Tonight,92,32,0,,,,
98,-,Def Leppard,Bringin' On the Heartbreak (Live),-,55,0,,,,
99,up,The Rolling Stones,Miss You,99,1,0,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,15,0,,,,
