Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),70,41,12,,,,
73,-,BTS,Black Swan,-,73,1,25,2020-01-19,20,2020-01-26
74,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",71,52,6,,,,
75,down,Post Malone,Circles,74,69,10,2,2019-10-06,2,2019-10-06
76,up,Gusttavo Lima,Perrengue (Ao Vivo),91,29,12,,,,
77,up,Melim,Meu Abrigo,78,61,12,,,,
78,down,Pedro Sampaio,Vai Menina,77,48,12,,,,
79,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),80,15,2,,,,
80,up,Alok & Dynoro,On & On,81,62,4,,,,
81,down,Lauana Prado & Maiara & Maraisa,Cobaia,75,20,12,,,,
82,up,Arizona Zervas,ROXANNE,87,80,3,14,2019-11-24,4,2019-12-22
83,up,Trevor Daniel,Falling,94,55,3,61,2019-11-24,14,2020-01-05
84,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),90,66,12,,,,
85,up,Projota & Vitão,Sei Lá,92,35,11,,,,
86,up,Melim,Ouvi Dizer,89,72,12,,,,
87,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],85,37,12,,,,
88,up,Billie Eilish,bad guy,93,53,7,5,2019-10-06,5,2019-10-06
89,down,Kevin O Chris,Evoluiu (feat. Sodré),82,18,12,,,,
90,-,Orochi & Papatinho,Amor de Fim de Noite,-,59,3,,,,
91,down,Dilsinho,Péssimo Negócio (Ao Vivo),83,34,12,,,,
92,down,Ed Sheeran & Justin Bieber,I Don't Care,86,67,10,31,2019-10-06,23,2019-11-17
93,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,98,71,11,,,,
94,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],88,58,11,,,,
95,-,Vou pro Sereno & Ludmilla,Teu Segredo (Ao Vivo),-,78,6,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,69,1,60,2019-10-20,7,2019-11-17
97,up,Melim,Gelo,100,38,11,,,,
98,-,Vitão,Um Pouco de Você,-,98,1,,,,
99,down,IZA,Brisa,96,46,12,,,,
100,down,Selena Gomez,Rare,45,45,2,96,2020-01-12,13,2020-01-19
