Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),-,,1,,,,
68,up,Peter Fox,Alles neu,90,24,95,,,,
69,down,Taylor Swift,How Did It End?,44,33,4,,,,
70,down,Taylor Swift,The Prophecy,53,36,4,,,,
71,down,Rihanna,S&M,69,34,18,,,,
72,down,Rihanna,Only Girl (In the World),71,28,21,,,,
73,up,Leony,Simple Life,98,29,6,,,,
74,down,Dua Lipa,New Rules,66,43,68,,,,
75,-,Joost,Europapa,-,,1,,,,
76,-,Paula Hartmann & makko,nimm mit,-,,1,,,,
77,up,Dua Lipa,Whatcha Doing,80,80,2,,,,
78,up,Harry Styles,Watermelon Sugar,86,2,219,85,2019-11-17,2,2020-08-23
79,down,Michael Schulte,Waterfall,76,8,51,,,,
80,up,Michael Jackson,Billie Jean (Single Version),97,38,117,,,,
81,down,RAYE,Escapism. (feat. 070 Shake),63,1,77,,,,
82,down,Taylor Swift,I Hate It Here,55,37,4,,,,
83,down,Taylor Swift,The Albatross,48,31,4,,,,
84,down,Ariana Grande,"yes, and?",70,1,18,,,,
85,-,ELEHA & Montez,3 Worte,-,,1,,,,
86,-,ÁSDÍS,Flashback,-,,1,,,,
87,down,Dua Lipa,Falling Forever,83,83,2,,,,
88,down,Dua Lipa,French Exit,82,82,2,,,,
89,-,Adele,Someone Like You,-,30,49,,,,
90,down,Dua Lipa,Levitating,84,20,106,74,2020-04-05,74,2020-04-05
91,up,Maroon 5,Sugar,95,71,14,,,,
92,-,Adele,Set Fire to the Rain,-,19,69,,,,
93,up,Billie Eilish & Khalid,lovely,100,24,230,62,2020-02-02,62,2020-02-02
94,-,Nemo,The Code,-,,1,,,,
95,-,Baby Lasagna,Rim Tim Tagi Dim,-,,1,,,,
96,down,Dua Lipa,Dance The Night,73,2,51,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,135,,,,
98,-,Kelvin Jones,3AM,-,,1,,,,
99,-,Angelina Mango,La noia,-,,1,,,,
100,-,Ed Sheeran,Bad Habits,-,1,148,,,,
