Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Backstreet Boys,Quit Playing Games (With My Heart),81,27,90,,,,
61,-,Toto,Africa,-,20,165,,,,
62,-,Elton John,I'm Still Standing (Remastered),-,62,5,,,,
63,up,Ed Sheeran,Shape of You,63,23,127,94,2020-01-05,94,2020-01-05
64,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,50,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,53,32,,,,
66,-,Avril Lavigne,Complicated,-,18,122,,,,
67,-,Savage Garden,To the Moon & Back,-,40,32,,,,
68,down,Shakira,"Whenever, Wherever",61,14,193,33,2020-02-09,33,2020-02-09
69,up,Cyndi Lauper,Girls Just Want To Have Fun,90,21,151,,,,
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,108,,,,
71,-,Johannes Oerding,An guten Tagen,-,10,111,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,85,2,141,1,2019-10-06,1,2019-10-06
73,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,28,,,,
74,down,James Arthur,Blindside,69,11,31,,,,
75,-,Texas,Summer Son (Bonus Track) [Live],-,75,4,,,,
76,down,Laura Branigan,Self Control,55,13,162,,,,
77,down,Alphaville,Forever Young,54,7,153,,,,
78,-,Anna-Maria Zimmermann,Scheiß egal,-,39,13,,,,
79,-,Eurythmics,Here Comes the Rain Again,-,28,93,,,,
80,down,RAYE,Escapism. (feat. 070 Shake),38,7,67,,,,
81,up,John Farnham,You're the Voice,93,26,97,,,,
82,-,Nick Kamen,I Promised Myself,-,21,159,,,,
83,-,Katy Perry,Roar,-,17,164,,,,
84,-,Smash Mouth,All Star,-,84,1,,,,
85,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,28,11,,,,
86,-,Maroon 5,This Love,-,68,4,,,,
87,-,Ava Max,My Oh My,-,87,1,,,,
88,-,Mr. Mister,Broken Wings,-,26,114,,,,
89,down,Adele,Set Fire to the Rain,28,28,31,,,,
90,down,Alphaville,Big In Japan,67,21,167,,,,
91,down,Taylor Swift,Shake It Off (Taylor's Version),87,49,3,,,,
92,down,Pet Shop Boys,It's a Sin,79,36,66,,,,
93,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,163,,,,
94,-,Pet Shop Boys,Suburbia,-,37,35,,,,
95,-,Marque,One to Make Her Happy,-,67,7,,,,
96,-,Mabel,Don't Call Me Up,-,4,209,95,2019-10-13,95,2019-10-13
97,-,P!nk,Irrelevant,-,1,70,,,,
98,down,Kate Bush,Running Up That Hill (A Deal With God),40,17,55,,,,
99,down,Mark Ambor,Good To Be,48,26,8,,,,
100,down,OneRepublic,West Coast,45,1,112,,,,
