Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Queen,We Are the Champions,89,22,210,,,,
63,down,Fleetwood Mac,Landslide (Remastered),56,13,141,,,,
64,up,Savage Garden,Truly Madly Deeply,72,64,3,,,,
65,down,Elton John,I'm Still Standing,62,62,3,,,,
66,up,Bring Me The Horizon,Kool-Aid,82,57,4,,,,
67,down,Bon Jovi,Always,59,50,3,,,,
68,down,Elvis Presley,Can't Help Falling In Love,45,45,6,,,,
69,up,Fleetwood Mac,Go Your Own Way,75,9,140,,,,
70,up,Bring Me The Horizon,liMOusIne (feat. AURORA),80,70,2,,,,
71,down,Bryan Adams,Heaven,63,31,167,,,,
72,up,Elton John,Goodbye Yellow Brick Road (Remastered),86,26,88,,,,
73,down,AC/DC,Thunderstruck,69,20,231,70,2019-11-17,63,2019-12-08
74,down,Toto,Africa,71,6,239,,,,
75,up,Scorpions,Wind of Change,97,42,131,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,38,120,,,,
77,down,Bon Jovi,You Give Love a Bad Name,22,22,4,,,,
78,-,Vanessa Carlton,A Thousand Miles,-,27,148,,,,
79,down,DAY6,Welcome to the Show,64,52,3,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,55,12,239,,,,
81,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,88,81,2,,,,
82,down,The Cranberries,Zombie,18,10,234,,,,
83,down,Maroon 5,This Love,57,13,110,,,,
84,down,Queen,Crazy Little Thing Called Love,53,31,180,,,,
85,-,BIGBANG,Still Life,-,64,2,,,,
86,up,Queen,Radio Ga Ga,90,26,83,,,,
87,down,Toploader,Dancing In the Moonlight,68,2,236,,,,
88,down,The Beatles,Hey Jude,79,12,209,,,,
89,up,Bryan Adams,Summer Of '69,91,13,234,,,,
90,down,Foo Fighters,Everlong,65,29,16,,,,
91,up,Maroon 5,Sunday Morning,96,9,140,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,17,157,,,,
93,-,Bring Me The Horizon,DArkSide,-,93,2,,,,
94,down,Crowded House,Don't Dream It's Over,83,26,155,,,,
95,-,Avril Lavigne,Sk8er Boi,-,26,204,,,,
96,down,AC/DC,Highway to Hell,77,15,230,,,,
97,-,Bring Me The Horizon,n/A,-,97,1,,,,
98,down,LINKIN PARK,One More Light,67,17,191,,,,
99,-,Mayday,知足,-,3,147,,,,
100,down,五月天,溫柔,66,66,7,,,,
