Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,73,30,4,,,,
40,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),32,2,224,,,,
41,down,Thomas Bergersen,Sun,33,16,236,,,,
42,-,Various Artists,100 Best Film Classics,-,37,2,,,,
43,up,Royal Philharmonic Orchestra,Swan Lake,57,16,219,,,,
44,down,The Piano Guys,The Piano Guys 2,34,16,240,,,,
45,down,Various Artists,111 Opera Masterpieces,35,14,240,,,,
46,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,37,18,240,,,,
47,down,Varios Artistas,40 Most Beautiful Arias,39,16,239,,,,
48,-,Budapest Festival Orchestra & Iván Fischer,"Beethoven: Symphony No. 7 and Works of Beethoven's Contemporaries: Rossini, Weber & Wilms",-,48,3,,,,
49,down,"St. Petersburg Soloists, Michail Gantvarg, Valentin Nesterov & Vladimir Kurlin","Vivaldi: The Four Seasons, Oboe Concerto, Double Concerto",40,13,236,,,,
50,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis",Bánk bán (Hungaroton Classics),41,11,240,,,,
51,up,"Aprile Millo, Plácido Domingo, James Levine, Metropolitan Opera Chorus & Metropolitan Opera Orchestra",Aida Highlights,64,51,4,,,,
52,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,42,9,238,,,,
53,-,Budapest Festival Orchestra & Iván Fischer,"Schubert: Symphony No. 8 ""Unfinished"", Symphony No. 3",-,53,1,,,,
54,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,44,16,240,,,,
55,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Schubert: Symphony No. 9 (8) in C Major, D. 944 ""Great"" (Live)",-,55,1,,,,
56,down,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Szép Karácsonyéj,45,19,240,,,,
57,-,Bertrand De Billy & Vienna Radio Symphony Orchestra,Schubert: Symphony No. 9,-,57,1,,,,
58,down,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",46,25,238,,,,
59,down,The Piano Guys,A Family Christmas,47,18,240,,,,
60,down,Sándor Szokolay,Magyar Karácsony,49,7,228,,,,
61,down,"Fővárosi Operettszínház Énekkara, Fővárosi Operettszínház Zenekara, Ferenc Gyulai-Gaál, Lajos Básti & Zsuzsa Lehoczka",My Fair Lady,48,48,2,,,,
62,down,Vienna Philharmonic & Edouard Van Remoortel,Tchaikovsky - Swan Lake - Sleeping Beauty - Nutcracker Ballet Suites,50,12,235,,,,
63,up,Shura Cherkassky,Peter I . Tchaikovsky,67,63,2,,,,
64,down,Győr Philharmonic Orchestra & Janos Sandor,Brahms: Magyar táncok - Hungarian Dances,43,35,4,,,,
65,up,Andrea Bocelli,Sì (Deluxe),75,11,239,,,,
66,down,András Schiff,Mozart: The Piano Sonatas,52,52,2,,,,
67,down,Artur Schnabel,"Beethoven: Piano Sonatas Nos 27, 30, 31 & 32",53,53,2,,,,
68,down,Artur Schnabel,"Beethoven: Piano Sonatas Nos 26 ""Les Adieux"", 28 & 29 ""Hammerklavier""",55,55,2,,,,
69,down,Artur Schnabel,"Beethoven: Piano Sonatas Nos 12, 16, 17 ""The Tempest"" & 20",56,56,2,,,,
70,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,51,27,199,,,,
71,down,Artur Schnabel,Beethoven: Piano Sonatas Nos 21 - 25,58,58,2,,,,
72,down,Artur Schnabel,"Beethoven: Piano Sonatas Nos 13, 14 ""Moonlight"", 15, 18 ""The Hunt"" & 19",59,59,2,,,,
73,down,Artur Schnabel,"Beethoven: Piano Sonatas Nos 8 ""Pathétique"", 9, 10 & 11",60,60,2,,,,
74,down,Artur Schnabel,"Beethoven: Piano Sonatas Nos 1, 3 & 4",61,61,2,,,,
75,down,Artur Schnabel,"Beethoven: Piano Sonatas Nos 2, 5, 6 & 7",62,62,2,,,,
76,down,Jenny Lin,Schnabel: Complete Works for Solo Piano,63,63,2,,,,
77,-,Márta Erdei,Aulos,-,77,1,,,,
78,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ",John Williams in Vienna,-,22,5,,,,
79,-,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,-,63,3,,,,
80,down,Alfred Brendel,Beethoven: The Complete Piano Sonatas,36,36,2,,,,
81,down,Hans Zimmer,Hans Zimmer - The Classics,65,20,156,,,,
