Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer",Bartók: The Piano Concertos,-,,1,,,,
57,down,Ludovico Einaudi,In A Time Lapse (Deluxe),22,4,42,,,,
58,-,Original Cast Wien,Mozart! - Das Musical - Gesamtaufnahme Live,-,7,60,,,,
59,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe",Fauré: Requiem - Franck: Symphony in D Minor,-,,1,,,,
61,-,Khatia Buniatishvili,Labyrinth,-,6,14,,,,
62,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,13,5,,,,
63,-,Plácido Domingo,The Best of Plácido Domingo,-,46,3,,,,
64,-,Antonio Vivaldi,"Cavendish Classical presents Cavendish Players: Essential Vivaldi, Vol. 2",-,,1,,,,
65,-,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,-,9,24,,,,
66,down,임윤찬,"Chopin: Études, Opp. 10 & 25",53,3,10,,,,
67,down,2CELLOS,Let There Be Cello,39,6,61,,,,
68,-,"James Levine, National Philharmonic Orchestra, Plácido Domingo, John Alldis Choir, Sherrill Milnes, Enzo Dara, David Brand, Terence Sharpe, Renata Scotto, John Alldis & Allan Monk",Giordano: Andrea Chenier,-,,1,,,,
69,-,Verschiedene Interpreten,Rachmaninoff: Complete Piano Music,-,,1,,,,
70,up,Berliner Philharmoniker & Herbert von Karajan,Opera Intermezzi,85,29,26,,,,
71,down,HAVASI,Prayer,51,3,30,,,,
72,-,HAVASI,Brush & Piano,-,11,53,,,,
73,-,"Claudio Scimone, John Eliot Gardiner, Lausanne Chamber Orchestra, Michel Corboz, Monteverdi Choir & The Gulbenkian Orchestra",Stabat Mater,-,,1,,,,
74,-,Filarmônica de Viena & Sir Georg Solti,Wagner: Siegfried (Remastered 2022),-,,1,,,,
75,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,14,34,,,,
76,up,Various Artists,Alleluja Nativitas: Canti di Natale - Christmas Songs,100,48,4,,,,
77,-,Yorck Kronenberg & Zürcher Kammerorchester,"J.S. Bach: Piano Concertos, BWV 1052-1058",-,,1,,,,
78,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Hunyadi László,-,22,13,,,,
79,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,41,29,29,,,,
80,-,HAVASI,The World Of HAVASI,-,4,63,,,,
82,-,Bergen Philharmonic Orchestra & Edward Gardner,Brahms: Symphonies Nos. 1 & 3,-,13,19,,,,
83,-,Giovanni Antonini & Il Giardino Armonico,"Haydn 2032, Vol. 1: La Passione",-,,1,,,,
84,-,"Dame Joan Sutherland, London Philharmonic Orchestra, Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov & Zubin Mehta",Puccini: Turandot,-,8,47,,,,
86,-,"Charles Bruffy, Bryan Taylor, Paul Davidson, Toby Vaughn Kidd, Joseph Warner, Bryan Pinkall, Julia Scozzafava & Frank Fleschner",Rachmaninoff: All-Night Vigil,-,,1,,,,
87,-,Khatia Buniatishvili,"Chopin: Sonata No. 2, Concerto No. 2",-,19,33,,,,
88,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,10,5,,,,
90,down,Lullaby & Prenatal Band,Lullaby Classic for My Baby Mozart Vol. 5 - EP,29,14,15,,,,
91,-,"Sir Georg Solti, Filarmónica de Viena, Régine Crespin, Birgit Nilsson, James King, Gottlob Frick & Hans Hotter","Wagner: Die Walküre, WWV 86B",-,61,6,,,,
92,-,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,-,40,6,,,,
93,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,92,2,,,,
94,-,Lang Lang,Piano Book (Encore Edition),-,22,17,,,,
95,-,Multi-interprètes,Beethoven,-,,1,,,,
96,-,"Berlin Philharmonic, Christine Schäfer, Luba Orgonasova & Nikolaus Harnoncourt",Weber: Der Freischütz,-,,1,,,,
97,-,"Leopold Stokowski, Philharmonia Orchestra & Hugh Bean","Stokowski Edition, Vol. 9",-,75,2,,,,
98,down,Il Divo,The Greatest Hits (Deluxe Version),27,7,93,,,,
99,-,Daniel Estrem,Classical Ukulele,-,37,3,,,,
100,-,Sheet Music Boss,Russian Things,-,46,6,,,,
