Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Bracket,Ebenebe,-,10,22,,,,
52,-,Larry Gaaga & Patoranking,In My Head,-,2,34,,,,
53,-,Zlatan,Gbeku (feat. Burna Boy),-,10,69,,,,
54,-,Bella Shmurda & Nasty C,Philo (Remix),-,20,7,,,,
55,-,Wendy Shay,Heaven,-,55,1,,,,
56,-,CDQ,Tekiller,-,5,28,,,,
57,-,Korede Bello,Mi Casa Su Casa,-,2,71,,,,
58,-,Chike,Nwoke Oma,-,32,23,,,,
59,down,King Promise,Terminator (feat. Young Jonn),26,15,7,,,,
60,-,Prince Nico Mbarga & Rocafil Jazz,Aki Special,-,60,1,,,,
61,up,Runtown,International Badman Killa,90,22,34,,,,
62,down,B-Red,Achie (feat. Davido),43,19,15,,,,
63,-,Kwesi Arthur,Pain Interlude,-,63,3,,,,
64,up,Ric Hassani,As Long as You Love Me,68,5,17,,,,
65,-,Kizz Daniel,Aii,-,19,15,,,,
66,-,William Onyeabor,When the Going Is Smooth & Good,-,44,4,,,,
67,down,Frank Edwards,Onye Eze,52,28,4,,,,
68,down,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),21,10,4,,,,
69,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,12,,,,
70,-,Laycon,Fall for Me (feat. YKB),-,3,47,,,,
71,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,32,,,,
72,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,38,5,,,,
73,-,SMPLY T,Cutie,-,13,14,,,,
74,-,Lil Kesh,Ibile (feat. Reminisce) [Remix],-,52,3,,,,
75,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,26,,,,
76,down,Melvitto,Stay (feat. Gabzy),74,14,11,,,,
77,up,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,93,23,12,,,,
78,-,HE3B,Best Friend,-,78,2,,,,
79,-,Mr Eazi,Sample You,-,70,3,,,,
80,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,18,,,,
81,-,Chike,Pour Me a Drink,-,7,21,,,,
82,-,Zlatan,Yeye Boyfriend,-,4,51,,,,
83,-,Falz,Soft Work,-,83,1,,,,
84,-,Mr Eazi & Sneakbo,Chicken Curry,-,84,1,,,,
85,down,KCee,Dance (feat. Phyno),45,45,5,,,,
86,-,Camidoh & Kwesi Arthur,Dance with You,-,86,1,,,,
87,-,Laime,7 in the Morning (feat. Lojay),-,47,1,,,,
88,down,Wizkid,Joy,35,35,2,,,,
89,-,The Lijadu Sisters,Come On Home,-,14,12,,,,
90,-,Paul I.K. Dairo,Sacrifice,-,90,1,,,,
91,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,41,,,,
92,-,TeeHigh,Zero Smello (feat. DaVido),-,92,1,,,,
93,-,DennyB,Egbe,-,69,2,,,,
94,-,Omahlayy,Omah Lay Joanna,-,94,1,,,,
95,-,Ayra Starr,Toxic,-,39,3,,,,
96,-,Guchi & Yemi Alade,I Swear,-,20,11,,,,
97,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,36,1,,,,
98,-,Asake,Yan Yan,-,19,8,,,,
99,-,Joeboy,Door,-,5,2,,,,
100,-,Dunsin Oyekan,Open Up,-,26,2,,,,
