Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Hillsong Worship,Resurrender (feat. Aodhan King) [Live at Team Night],31,31,3,,,,
54,up,Hillsong Worship,King of Kings (Acoustic),54,5,119,,,,
55,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],43,3,50,,,,
56,down,Elevation Worship,O Come to the Altar (Live),52,20,149,,,,
57,up,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],88,57,2,,,,
58,up,Hillsong Worship,Forever Reign (Radio Single),62,27,14,,,,
59,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,31,146,,,,
60,up,UPPERROOM,You Saved Me (feat. Abbie Gamboa),98,60,2,,,,
61,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),61,4,76,,,,
62,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),72,20,34,,,,
63,up,Hillsong Worship,Desert Song,75,50,11,,,,
64,up,Hillsong Worship,I Surrender (Live),69,35,89,,,,
65,down,Elevation Worship,Same God (Radio Version),48,44,16,,,,
66,down,Lauren Daigle,Look Up Child,58,22,141,,,,
67,up,Hillsong Worship,O Praise the Name (Anástasis),74,15,134,,,,
68,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),60,7,16,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),55,45,75,,,,
70,down,Zach Williams,Heart of God,57,25,10,,,,
71,down,Elevation Worship,Do It Again,67,40,10,,,,
72,down,Phil Wickham,Hymn of Heaven (Radio Version),53,41,26,,,,
73,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),70,7,88,,,,
74,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],89,5,119,,,,
75,-,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,-,75,1,,,,
76,down,Hillsong UNITED,Hosanna,66,48,15,,,,
77,up,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),95,77,2,,,,
78,-,Bethel Music & John Wilds,Forever Be Praised,-,78,1,,,,
79,down,for KING & COUNTRY,Relate,73,14,58,,,,
80,-,Bethel Music,Honesty (feat. Sydney Allen),-,80,1,,,,
81,-,Montell Fish,Hollow Lover,-,81,1,,,,
82,down,All Sons & Daughters,Great Are You Lord,81,61,14,,,,
83,up,ステイシー・オリコ,(There's Gotta Be) More to Life,90,44,45,,,,
84,-,Hillsong Worship,New Wine,-,27,148,,,,
85,-,Chris Tomlin,How Great Is Our God,-,57,13,,,,
86,down,Elevation Worship,Resurrecting (Studio Version),82,32,5,,,,
87,up,MercyMe,Even If,91,70,5,,,,
88,-,CeCe Winans,Goodness of God (Live),-,23,2,,,,
89,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,40,76,,,,
90,-,Phil Wickham,House of the Lord,-,9,65,,,,
91,down,Chris Tomlin,Always,50,41,23,,,,
92,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,91,,,,
93,-,Anne Wilson,Hey Girl,-,37,5,,,,
94,down,Chris McClarney,Speak To The Mountains,80,20,47,,,,
95,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",65,29,27,,,,
96,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,132,,,,
97,up,Hillsong UNITED,So Will I (100 Billion X),99,18,148,,,,
98,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,65,1,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,9,92,,,,
100,-,Hillsong UNITED,Good Grace (Live),-,14,110,,,,
