Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Omar Apollo,Evergreen,-,6,1,,,,
40,down,Miley Cyrus,Party In the U.S.A.,39,17,142,,,,
41,up,Lauren Spencer Smith,Narcissist,41,26,8,,,,
42,up,Ed Sheeran,Thinking Out Loud,53,29,51,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),37,1,76,9,2021-04-18,1,2021-05-16
44,up,Sia,Unstoppable,46,43,20,81,2019-11-10,81,2019-11-10
45,up,Benson Boone,In The Stars,68,5,21,,,,
46,up,Lauren Spencer-Smith,Fingers Crossed,49,1,37,,,,
47,down,Lil Nas X,THATS WHAT I WANT,38,3,53,,,,
48,down,Taylor Swift,Lover,47,5,79,38,2019-10-06,27,2019-11-03
49,down,Harry Styles,Sign of the Times,42,40,49,,,,
50,up,BLACKPINK,Pink Venom,61,30,5,,,,
51,down,Dua Lipa,Don't Start Now,40,1,147,19,2019-11-03,3,2020-01-05
52,down,Dua Lipa,IDGAF,36,30,12,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,79,56,2021-03-21,1,2021-03-28
54,down,Ed Sheeran,2step (feat. Lil Baby),48,13,22,,,,
55,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,26,101,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),54,4,66,,,,
57,down,Armani White,Billie Eilish.,24,20,9,,,,
58,up,James Arthur,Say You Won't Let Go,59,41,136,,,,
59,down,Pitbull & Ne-Yo,Time of Our Lives,55,41,86,,,,
60,up,Doja Cat,Woman,60,6,65,,,,
61,down,Harry Styles,Music For a Sushi Restaurant,51,4,18,,,,
62,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,7,81,89,2021-04-04,78,2021-04-11
63,up,Lil Nas X,MONTERO (Call Me By Your Name),67,2,78,3,2021-04-04,3,2021-04-04
64,up,Måneskin,Beggin,69,55,11,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),66,1,111,35,2020-02-09,4,2020-04-05
66,up,Carrie Underwood,Before He Cheats,70,43,26,,,,
67,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),45,45,12,,,,
68,up,Adele,Someone Like You,77,14,61,,,,
69,down,Harry Styles,Little Freak,43,5,18,,,,
70,up,Olivia Rodrigo,drivers license,80,1,89,1,2021-01-17,1,2021-01-17
71,up,Olivia Rodrigo,traitor,78,3,70,,,,
72,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),94,2,29,,,,
73,down,Lauren Spencer-Smith,Flowers,58,2,23,,,,
74,down,"NEIKED, Mae Muller & Polo G",Better Days,56,5,48,,,,
75,up,Bruno Mars,When I Was Your Man,92,20,19,,,,
76,up,Dua Lipa,New Rules,99,50,5,,,,
77,-,BLACKPINK,Shut Down,-,15,1,,,,
78,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],57,49,12,,,,
79,-,Frank Ocean,Pink + White,-,25,1,,,,
80,up,Billie Eilish & Khalid,lovely,87,28,128,62,2020-02-02,62,2020-02-02
81,down,Camila Cabello,Havana (feat. Young Thug),72,41,76,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,65,57,9,,,,
83,-,BLACKPINK,Typa Girl,-,63,1,,,,
84,down,Dua Lipa,Levitating,62,23,67,74,2020-04-05,74,2020-04-05
85,down,Dua Lipa,Levitating (feat. DaBaby),63,2,103,93,2020-10-25,3,2021-05-16
86,-,BLACKPINK,Hard to Love,-,86,1,,,,
87,-,BLACKPINK,Yeah Yeah Yeah,-,87,1,,,,
88,-,BLACKPINK,The Happiest Girl,-,88,1,,,,
89,down,Harry Styles,Adore You,71,1,137,24,2019-12-08,6,2020-04-19
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,49,35,,,,
91,-,Noah Cyrus,July,-,8,91,,,,
92,down,Elton John,I'm Still Standing,76,76,2,,,,
93,down,The Black Eyed Peas,I Gotta Feeling,86,64,36,,,,
94,-,BLACKPINK,Tally,-,94,1,,,,
95,down,Tai Verdes,A-O-K,79,12,72,,,,
96,-,Frank Ocean,Novacane,-,87,1,,,,
97,down,"Zedd, Maren Morris & BEAUZ",Make You Say,74,31,5,,,,
98,down,Kane Brown x blackbear,Memory,75,4,63,,,,
99,-,Ariana Grande,"thank u, next",-,50,32,,,,
100,down,ABBA,Dancing Queen,83,76,23,,,,
