Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Bjørn Eidsvåg,Eg Ser,69,49,41,,,,
68,up,Sigvart Dagsland,The Water Is Wide,70,28,39,,,,
69,up,Ungfila,Leve Av Deg,71,55,41,,,,
70,up,Ungfila,Alt Til Deg,72,47,40,,,,
71,down,Candi Staton,Young Hearts Run Free,63,13,41,,,,
72,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,73,58,40,,,,
73,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),74,28,37,,,,
74,up,Impuls,Veien Du Gikk,75,58,39,,,,
75,up,Carola,"Allt Kommer Bli Bra, Mamma",76,52,40,,,,
76,up,Oslo Gospel Choir,Deg Være Ære,77,35,38,,,,
77,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,41,,,,
78,up,Chris Tomlin,Our God,81,60,38,,,,
79,up,Filadelfiakirken,Nådepuls,85,32,34,,,,
80,up,David André Østby,Velkommen,82,32,40,,,,
81,up,Oslo Soul Children,Livsglede,83,53,40,,,,
82,up,Intro Church,Du Svikter Aldri (Live),84,32,36,,,,
83,down,D.D.E.,Blott en Dag,24,15,39,,,,
84,up,Oslo Soul Children,Jeg Er En Superhelt,89,63,37,,,,
85,-,Sentrums,Frihet,-,20,37,,,,
86,-,Hillsong Young & Free,Indescribable (Studio),-,86,1,,,,
87,-,Hillsong Young & Free,Indescribable (Live),-,87,1,,,,
88,down,Hillsong Young & Free,Alive (Studio),79,33,39,,,,
89,down,Sigvart Dagsland,Amazing Grace,47,12,41,,,,
90,down,Oslo Soul Children,Elsket For Den Jeg Er,62,47,30,,,,
91,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,95,49,35,,,,
92,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",100,38,35,,,,
93,up,Bjørn Eidsvåg,Du Og Eg,99,63,37,,,,
94,down,Impuls,Verdig,80,30,34,,,,
95,-,Kirk Franklin,I Smile,-,37,32,,,,
96,-,Oslo Soul Children,Heier På Deg,-,90,3,,,,
97,down,Sigvart Dagsland,Deg Være Ære,94,68,30,,,,
98,-,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,-,49,32,,,,
99,-,Hillsong Worship,I Surrender (Live),-,40,29,,,,
100,-,Oslo Soul Children,Loved,-,40,24,,,,
