Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Taylor Swift,Bonus Track 4 (From The Vault),29,18,6,,,,
40,down,Taylor Swift,The Best Day (Taylor’s Version),35,28,6,,,,
41,up,Luke Combs,Forever After All,42,4,30,20,2020-11-01,20,2020-11-01
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,25,73,,,,
43,down,Taylor Swift,Tell Me Why (Taylor’s Version),24,24,6,,,,
44,-,Morgan Wallen,Wasted on You,-,5,18,45,2021-01-17,45,2021-01-17
45,down,Dan + Shay,Glad You Exist,39,14,15,,,,
46,-,Ingrid Andress,The Stranger,-,10,20,,,,
47,-,Farrell Weems,Dance on the Beach,-,33,9,,,,
48,-,Farrell Weems,Beach Sunset,-,46,12,,,,
49,-,Farrell Weems,Confident Alive,-,41,14,,,,
50,up,Farrell Weems,Endure Loneliness,75,44,12,,,,
51,down,Taylor Swift,Untouchable (Taylor’s Version),36,29,6,,,,
52,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,52,1,,,,
53,-,Farrell Weems,A Long Spiritual Journey,-,37,12,,,,
54,down,Taylor Swift,White Horse (Taylor’s Version),53,21,6,,,,
55,up,Alberto Trobia,The Strangest Day,95,48,23,,,,
56,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),18,18,6,,,,
57,up,Taylor Swift,Jump Then Fall (Taylor’s Version),80,39,6,,,,
58,-,Kelsea Ballerini,club (ballerini album version),-,35,4,,,,
59,down,Taylor Swift,Superstar (Taylor’s Version),37,32,6,,,,
60,-,Marc Cohn,Walking In Memphis,-,8,71,,,,
61,-,Jake Scott & Josh Kerr,If You Wanted It Too,-,61,1,,,,
62,-,BRELAND,Cross Country (feat. Mickey Guyton),-,62,1,,,,
63,-,Darius Rucker,My Masterpiece,-,63,1,,,,
64,-,Farrell Weems,Military Clothing,-,57,13,,,,
65,-,Ian Munsick,Long Haul,-,65,1,,,,
66,-,Taylor Swift,Love Story,-,35,8,,,,
67,up,Farrell Weems,Perfect Melody,73,45,12,,,,
68,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,13,70,,,,
69,-,Luke Combs,When It Rains It Pours,-,63,4,,,,
70,up,Farrell Weems,Bring on Tomorrow,93,34,12,,,,
71,down,Taylor Swift,Bonus Track 5 (From The Vault),49,22,6,,,,
72,down,Farrell Weems,Sea Travel,71,50,14,,,,
73,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,73,1,,,,
74,-,Farrell Weems,Returning Home,-,43,12,,,,
75,-,Farrell Weems,Try to Get Through It,-,38,14,,,,
76,down,Taylor Swift,Mine (US Version),54,18,72,,,,
77,-,Jordan Davis,Almost Maybes,-,39,6,,,,
78,down,Matt Cooper,Ain't Met Us Yet,51,28,4,,,,
79,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,59,5,,,,
80,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,18,32,,,,
81,-,Michael Ray,Whiskey and Rain,-,81,2,,,,
82,down,Taylor Swift,Change (Taylor’s Version),41,33,6,,,,
83,-,Nanci Griffith,Late Night Grande Hotel,-,83,2,,,,
84,-,Luke Combs,Even Though I'm Leaving,-,21,13,48,2019-10-06,34,2019-11-17
85,-,Johnny Cash,I Walk the Line (Re-Recorded),-,20,33,,,,
86,-,Taylor Swift,Mean,-,34,53,,,,
87,-,Brothers Osborne,All Night,-,87,1,,,,
88,-,バンド・ペリー,If I Die Young (Pop Version),-,69,8,,,,
89,down,Johnny Cash,Ring of Fire,87,17,37,,,,
90,down,Gabby Barrett,I Hope (feat. Charlie Puth),38,4,48,77,2020-04-26,77,2020-04-26
91,-,Kacey Musgraves,High Horse,-,89,2,,,,
92,-,Willie Jones,Drank Too Much,-,60,2,,,,
93,-,Taylor Swift,Mine,-,9,33,,,,
94,-,Trousdale,Wouldn't Come Back,-,93,2,,,,
95,-,Diplo,Heartless (feat. Morgan Wallen),-,10,63,,,,
96,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),44,30,6,,,,
97,-,Randy Travis,If I Didn't Have You,-,97,1,,,,
98,down,Shania Twain,You're Still the One,55,3,69,,,,
99,-,Sam Hunt,Leave the Night On,-,61,4,,,,
100,-,Miranda Lambert,Settling Down,-,53,2,,,,
