Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,-,Jeanne Loriod & Orchestre de la Bastille,Messiaen: Turangalîla Symphony,-,80,1,,,,
81,up,ヴァリアス・アーティスト,朝のクラシック -爽やかな目覚めのためのクラシック名曲選-,84,81,3,,,,
82,down,フジ子・へミング,憂愁のノクターン,63,18,117,,,,
83,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,83,1,,,,
84,-,Marihiko Hara,Dearest Viet Original Soundtrack,-,84,1,,,,
85,-,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,-,85,1,,,,
86,up,葉加瀬太郎,SONGBOOK,100,1,144,,,,
87,-,Various Artists,ディズニー・オーケストラ・コレクション ボリューム2,-,58,32,,,,
88,down,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],57,22,223,,,,
89,-,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],-,25,148,,,,
90,-,Ennio Morricone,Deborah's theme,-,90,1,,,,
91,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",97,12,27,,,,
92,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,92,1,,,,
93,up,Maurizio Pollini,J.S. Bach: The Well-Tempered Clavier,99,36,209,,,,
94,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,66,4,10,,,,
95,-,"角野隼斗, マリン・オールソップ & ポーランド国立放送交響楽団",ショパン: ピアノ協奏曲 第1番 ホ短調 作品11,-,6,44,,,,
96,down,Lang Lang,The Disney Book (Deluxe Edition),72,2,24,,,,
97,down,Henning Schmiedt,Spazieren,74,22,199,,,,
98,down,Berliner Philharmoniker & Herbert von Karajan,"Holst: The Planets, Op. 32",94,57,15,,,,
99,down,Various Artists,モーツァルト:ベスト・オブ・ピアノ・ソナタ 第11・8・15番,98,11,210,,,,
100,down,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,76,12,242,,,,
