Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Giấy Gấp,Vì Sao Em Không Đến Với Tôi Ngay Lúc Này,-,66,1,,,,
67,up,AC/DC,Back In Black,71,16,181,,,,
68,up,Ngọt,Vì Ai,88,16,75,,,,
69,down,The Beatles,Hey Jude,63,7,227,,,,
70,up,Ngọt,Không Làm Gì,81,17,113,,,,
71,up,Bertie Higgins,Casablanca,78,9,214,,,,
72,down,The Flob,Alright,61,24,15,,,,
73,-,Ngọt,Mèo Hoang,-,21,75,,,,
74,down,Evanescence,Bring Me To Life,70,12,152,,,,
75,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,137,,,,
76,-,Aerosmith,Dream On,-,32,78,,,,
77,down,The Beatles,In My Life,67,30,81,,,,
78,down,Maroon 5,Sunday Morning,74,14,136,,,,
79,-,Ngọt,Drama Queen,-,33,32,,,,
80,-,RADWIMPS,なんでもないや (movie ver.),-,11,165,,,,
81,up,Ngọt,Cá Hồi,93,39,50,,,,
82,down,The Beatles,Michelle,79,39,49,,,,
83,down,Redbone,Come and Get Your Love,65,10,99,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,34,65,,,,
85,up,Fleetwood Mac,Go Your Own Way,98,18,33,,,,
86,down,7UPPERCUTS,Màu Áo Học Trò,62,26,54,,,,
87,up,Queen,Love of My Life (Remastered 2011),92,18,131,,,,
88,-,The Fray,How to Save a Life,-,20,106,,,,
89,down,Fleetwood Mac,Landslide (Remastered),68,7,137,,,,
90,up,Steelheart,She's Gone,97,55,11,,,,
91,down,The Beatles,And I Love Her,76,25,86,,,,
92,-,Metallica,Enter Sandman,-,64,15,,,,
93,-,THEMÈO,Vượt Đèn Đỏ,-,33,13,,,,
94,down,Đá Số Tới,Là Tất Cả,90,46,31,,,,
95,up,wave to earth,Bonfire,96,55,22,,,,
96,-,Ngọt,Xin Cho Tôi,-,23,33,,,,
97,-,Queen,We Are the Champions,-,17,144,,,,
98,-,Ngọt,Be Cool,-,49,47,,,,
99,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,65,,,,
100,-,SHINee,Ring Ding Dong,-,29,84,,,,
