Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,53,1,,,,
54,-,Hillsong Worship,All To Him,-,54,1,,,,
55,-,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,-,39,6,,,,
56,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,56,4,,,,
57,up,Averly Morillo,Quebrantame (En vivo),59,33,2,,,,
58,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,58,1,,,,
59,-,Danny Berrios,Himno De Victoria,-,50,6,,,,
60,up,Destripando la Historia,Hércules (2020 Version),93,23,11,,,,
61,down,Jonathan Traylor,High Up,29,5,7,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over,53,17,26,,,,
63,-,Origen,Ave Maria (f.shubert),-,20,44,,,,
64,down,Marcela Gandara,Es una Aventura,27,14,26,,,,
65,up,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],74,29,23,,,,
66,down,Justin Bieber,We’re In This Together,51,3,23,,,,
67,-,Living,A Casa,-,62,2,,,,
68,down,Marcela Gandara,Girando Hacia Ti,48,19,29,,,,
69,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],67,36,10,,,,
70,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),19,6,76,,,,
71,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,5,91,,,,
72,down,Marcela Gandara,Quiero Ver,13,6,28,,,,
73,-,Benedictine Monks of Santo Domingo de Silos,Sub tuum praesidium,-,36,7,,,,
74,down,Marcela Gandara,Me Haces Crecer,18,15,27,,,,
75,-,Tres Caidas de Triana,Mi Madrugá,-,6,44,,,,
76,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,13,,,,
77,down,Marcela Gandara,Mas Que un Anhelo,12,5,40,,,,
78,down,Marcela Gandara,Antes de Ti,33,14,24,,,,
79,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,21,13,,,,
80,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,27,,,,
81,-,Hillsong UNITED,Know You Will,-,6,16,,,,
82,-,Generación 12,Hay Poder,-,17,3,,,,
83,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,68,4,,,,
84,down,Marcela Gandara,Tu Palabra,11,11,32,,,,
85,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,24,16,,,,
86,-,Reblah & 1k Pson,Shabach Praise,-,86,1,,,,
87,-,Plumb,Cut,-,45,15,,,,
88,-,Evan Craft,Arde En Mí (feat. Redimi2),-,32,14,,,,
89,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],61,15,68,,,,
90,-,Orfeón de Miravalles,Miserere (salmo 50),-,9,15,,,,
91,-,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],-,18,31,,,,
92,-,Miel San Marcos,Los Muros Caerán (Live),-,45,1,,,,
93,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),45,9,59,,,,
94,down,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],30,25,28,,,,
95,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,44,,,,
96,-,Yvonne Muñoz,Pudo Más Tu Amor,-,96,1,,,,
97,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,16,6,,,,
98,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,67,1,,,,
99,down,Marco Barrientos,Digno (feat. Marcos Brunet),24,6,54,,,,
100,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,23,,,,
