Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Jordan Davis,Next Thing You Know,33,3,40,,,,
45,up,Lainey Wilson,Watermelon Moonshine,63,1,25,,,,
46,up,Cody Johnson,'Til You Can't,49,2,93,,,,
47,down,Luke Combs,The Kind of Love We Make,17,1,73,,,,
48,-,Cody Webb,Don't Grow Up Too Fast,-,19,4,,,,
49,up,John Williamson,Home Among the Gumtrees,99,26,45,,,,
50,-,Bryan Martin,We Ride,-,9,41,,,,
51,down,Luke Combs,Where the Wild Things Are,48,5,28,,,,
52,down,Johnny Cash,Hurt,47,7,153,,,,
53,down,John Denver,"Take Me Home, Country Roads (Original Version)",20,11,68,,,,
54,-,Luke Combs,Beer Never Broke My Heart,-,4,153,70,2019-10-06,41,2019-11-17
55,down,Dolly Parton,9 To 5,35,10,197,,,,
56,-,Matt Cornell,Where I Wanna Be,-,56,1,,,,
57,-,Johnny Cash,Ring of Fire,-,15,188,,,,
58,down,Reba McEntire,Seven Minutes In Heaven,25,14,5,,,,
59,down,Lady A,A Love Song,29,29,2,,,,
60,-,Keith Urban,One Too Many,-,1,138,,,,
61,-,Lonestar,Amazed,-,4,117,,,,
62,-,Dixon Dallas,Something To Feel,-,62,1,,,,
63,up,Dixie Chicks,Wide Open Spaces,77,55,29,,,,
64,-,Kaleb Austin,Little Things,-,64,1,,,,
65,-,HARDY & Lainey Wilson,wait in the truck,-,3,51,,,,
66,up,Brooks & Dunn,Neon Moon,71,3,70,,,,
67,-,Dixie Chicks,Julianna Calm Down,-,16,8,,,,
68,-,Zach Bryan,Motorcycle Drive By,-,1,10,,,,
69,down,Dixie Chicks,Gaslighter,61,1,31,61,2020-03-08,61,2020-03-08
70,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,12,,,,
71,-,Willie Nelson,Always On My Mind,-,50,21,,,,
72,-,Tyler Childers,All Your'n,-,72,5,,,,
73,-,Katrina Burgoyne,Hubby In a Honky Tonk,-,73,1,,,,
74,down,Chris Stapleton,It Takes A Woman,23,9,4,,,,
75,-,Ashley Ryan,Hush Little Baby,-,10,13,,,,
76,-,ANTHEA,I Can Handle the Truth,-,76,1,,,,
77,up,Dylan Gossett,Coal,94,6,15,,,,
78,up,Exile,Kiss You All Over,83,22,29,,,,
79,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,48,6,,,,
80,-,Cody Johnson,Watching My Old Flame,-,37,3,,,,
81,-,Kelsey Hart,Crazy 'bout You,-,81,1,,,,
82,-,Daniel Pratt,Old Fashioned,-,82,1,,,,
83,-,Jason Aldean,Try That In A Small Town,-,1,14,,,,
84,-,Jason Aldean,Tough Crowd,-,84,2,,,,
85,up,Taylor Swift,Never Grow Up,93,9,182,,,,
86,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,46,63,2021-04-18,63,2021-04-18
87,up,Morgan Wallen,More than My Hometown,87,2,79,40,2020-04-26,40,2020-04-26
88,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,21,,,,
89,-,Bellamy Brothers,Let Your Love Flow,-,24,62,,,,
90,-,Slim Dusty,Duncan (Remastered),-,31,28,,,,
91,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,56,5,,,,
92,-,Dobie Gray,Drift Away,-,3,30,,,,
93,down,Morgan Wallen,Whiskey Glasses,69,6,151,,,,
94,-,Luke Combs,Growin' Up and Gettin' Old,-,1,39,,,,
95,-,Jelly Roll,Save Me (with Lainey Wilson),-,4,23,,,,
96,down,Chayce Beckham,23,79,8,39,,,,
97,-,John Williamson,Rip Rip Woodchip,-,64,7,,,,
98,-,HARDY,TRUCK BED,-,20,3,,,,
99,-,Lainey Wilson,Heart Like A Truck,-,5,31,,,,
100,-,Taylor Swift,Fearless (Taylor’s Version),-,6,9,,,,
